date,country,unique IPs sending backscatter,total of IP packets
2021-10-28,IL,33,4814
2021-10-28,DE,874,425051
2021-10-28,SK,21,6447
2021-10-28,KR,73,7587
2021-10-28,CY,48,1027
2021-10-28,VE,3,12
2021-10-28,YE,12,377
2021-10-28,HN,1,2
2021-10-28,KG,2,8
2021-10-28,CN,1393,145872
2021-10-28,EE,4,17
2021-10-28,HK,232,17934
2021-10-28,RU,190,72966
2021-10-28,LU,59,3647
2021-10-28,IT,145,10491
2021-10-28,CA,181,1993
2021-10-28,JP,105,20598
2021-10-28,ET,4,17
2021-10-28,TG,1,3
2021-10-28,QA,2,2
2021-10-28,AT,48,62338
2021-10-28,DZ,4,12
2021-10-28,ES,54,811
2021-10-28,HR,5,14
2021-10-28,TN,2,8
2021-10-28,MN,1,1
2021-10-28,AM,6,15
2021-10-28,SG,606,35503
2021-10-28,IN,1943,462389
2021-10-28,GB,299,10033
2021-10-28,AE,52,846
2021-10-28,MV,1,21
2021-10-28,NG,8,1092
2021-10-28,HU,7,249
2021-10-28,JO,1,2
2021-10-28,BW,1,1
2021-10-28,US,26512,5646672
2021-10-28,PE,25,5398
2021-10-28,SY,1,3
2021-10-28,SI,5,11
2021-10-28,PA,11,463
2021-10-28,KW,5,289
2021-10-28,IQ,26,1122
2021-10-28,FI,46,817
2021-10-28,AI,12,201
2021-10-28,PH,43,19504
2021-10-28,BI,1,1
2021-10-28,GH,2,13
2021-10-28,TR,49,2833
2021-10-28,PL,55,2151
2021-10-28,LT,22,193
2021-10-28,MY,13,584
2021-10-28,DO,7,188
2021-10-28,BA,2,5
2021-10-28,TW,49,13284
2021-10-28,CL,33,150
2021-10-28,GE,2,2
2021-10-28,CZ,194,2527
2021-10-28,SV,2,5
2021-10-28,AF,9,789
2021-10-28,UZ,3,4
2021-10-28,VG,133,7782
2021-10-28,SS,1,8
2021-10-28,PT,16,70
2021-10-28,NZ,9,41
2021-10-28,ID,1191,76902
2021-10-28,RO,10,1438
2021-10-28,GR,7,21
2021-10-28,DK,31,863
2021-10-28,BH,1,4
2021-10-28,MX,549,47342
2021-10-28,MZ,1,5
2021-10-28,ZW,2,4
2021-10-28,NO,40,2908
2021-10-28,SE,26,541
2021-10-28,FR,668,63296
2021-10-28,KH,4,26
2021-10-28,MA,8,4404
2021-10-28,TT,3,52
2021-10-28,BE,7,154
2021-10-28,AZ,1,1
2021-10-28,BR,234,41453
2021-10-28,SA,10,177
2021-10-28,TJ,1,15
2021-10-28,UA,34,1497
2021-10-28,KZ,7,16
2021-10-28,LV,7,81
2021-10-28,AU,49,661
2021-10-28,UG,1,1
2021-10-28,BD,83,8389
2021-10-28,IR,95,18834
2021-10-28,VN,73,63204
2021-10-28,KE,7,24
2021-10-28,PK,138,10360
2021-10-28,CO,22,6108
2021-10-28,NP,38,443
2021-10-28,ZA,90,1369
2021-10-28,MK,7,24
2021-10-28,TH,583,20401
2021-10-28,BY,2,9
2021-10-28,BG,15,3310
2021-10-28,LK,3,3
2021-10-28,NA,3,18
2021-10-28,JM,1,1
2021-10-28,SC,9,36
2021-10-28,AR,263,8519
2021-10-28,MU,3,40
2021-10-28,EC,42,73
2021-10-28,AO,2,7
2021-10-28,IS,3,146
2021-10-28,OM,4,11
2021-10-28,IE,22,236
2021-10-28,BO,3,21
2021-10-28,RS,9,31
2021-10-28,MD,2,21
2021-10-28,NL,2901,66963
2021-10-28,TZ,5,13
2021-10-28,EG,40,417
2021-10-28,LC,1,2
2021-10-28,LB,9,32717
2021-10-28,EU,13,217
2021-10-28,CR,1,1
2021-10-28,CH,17,1967
