date,country,unique IPs sending backscatter,total of IP packets
2021-10-22,VN,316,2863
2021-10-22,HN,1,1
2021-10-22,PT,13,68
2021-10-22,TW,519,13608
2021-10-22,SI,6,71
2021-10-22,UZ,15,21
2021-10-22,GH,2,10
2021-10-22,BD,192,8187
2021-10-22,AT,1053,74990
2021-10-22,TR,335,3388
2021-10-22,BW,4,12
2021-10-22,CH,187,2364
2021-10-22,PA,45,253
2021-10-22,CN,5876,160887
2021-10-22,YE,70,3297
2021-10-22,KH,5,38
2021-10-22,JP,2389,22731
2021-10-22,KR,5914,12001
2021-10-22,ZA,291,2309
2021-10-22,AZ,2,8
2021-10-22,FI,228,1251
2021-10-22,RO,481,1079
2021-10-22,VG,177,6801
2021-10-22,CL,49,247
2021-10-22,PE,47,15764
2021-10-22,UA,264,1134
2021-10-22,GR,27,67
2021-10-22,TN,130,267
2021-10-22,PH,86,17484
2021-10-22,MZ,1,1
2021-10-22,VE,25,1520
2021-10-22,SS,1,2
2021-10-22,RS,16,253
2021-10-22,MG,156,301
2021-10-22,BG,144,393
2021-10-22,AF,10,450
2021-10-22,AG,8,15
2021-10-22,MM,2,10181
2021-10-22,NL,3529,92805
2021-10-22,MK,35,70
2021-10-22,DE,1698,597284
2021-10-22,BR,2785,34575
2021-10-22,IQ,78,833
2021-10-22,FK,1,1
2021-10-22,GB,740,20314
2021-10-22,SR,165,215
2021-10-22,AI,18,272
2021-10-22,EC,30,1099
2021-10-22,SA,255,909
2021-10-22,NI,8,31
2021-10-22,CO,122,7069
2021-10-22,CR,35,69
2021-10-22,HK,487,17934
2021-10-22,LK,8,25
2021-10-22,ID,2153,60203
2021-10-22,PL,417,4695
2021-10-22,SC,5,107
2021-10-22,AL,3,23
2021-10-22,LV,5,1408
2021-10-22,AM,55,106
2021-10-22,TZ,2,6
2021-10-22,SG,633,38067
2021-10-22,MT,109,174
2021-10-22,GQ,4,6
2021-10-22,LB,9,237
2021-10-22,CV,1,7
2021-10-22,GP,1,2
2021-10-22,JO,3,47
2021-10-22,BY,1,1
2021-10-22,HU,119,1227
2021-10-22,CA,270,2132
2021-10-22,NZ,6,12
2021-10-22,ES,231,1213
2021-10-22,IT,845,4909
2021-10-22,IR,231,994
2021-10-22,US,31339,5583136
2021-10-22,EG,702,1397
2021-10-22,TH,894,15596
2021-10-22,BH,1,1126
2021-10-22,NG,27,892
2021-10-22,EU,107,365
2021-10-22,MU,4,35
2021-10-22,HR,7,13
2021-10-22,UY,148,246
2021-10-22,KE,4,15
2021-10-22,FR,1498,119151
2021-10-22,LI,6,84
2021-10-22,AO,1,2
2021-10-22,DZ,66,120
2021-10-22,PM,3,4
2021-10-22,KZ,143,272
2021-10-22,ME,1,2
2021-10-22,AR,637,9550
2021-10-22,SK,88,6910
2021-10-22,LU,79,6306
2021-10-22,MY,52,847
2021-10-22,NP,13,170
2021-10-22,PY,1,4
2021-10-22,DO,49,2269
2021-10-22,PK,141,8064
2021-10-22,CZ,321,2807
2021-10-22,DK,36,1060
2021-10-22,MO,12,26
2021-10-22,SV,1,3
2021-10-22,CY,281,5926
2021-10-22,GT,42,87
2021-10-22,RU,1330,13661
2021-10-22,IN,2321,443127
2021-10-22,SE,382,2687
2021-10-22,IE,275,717
2021-10-22,BE,115,210
2021-10-22,TT,2,40
2021-10-22,IL,210,4158
2021-10-22,BZ,2,10
2021-10-22,KG,20,24
2021-10-22,NO,324,1613
2021-10-22,IS,3,74
2021-10-22,KW,1,3
2021-10-22,MD,9,46
2021-10-22,AU,169,1696
2021-10-22,BO,2,5
2021-10-22,LT,13,195
2021-10-22,MV,1,13
2021-10-22,ET,1,4
2021-10-22,AE,80,208
2021-10-22,MX,1153,43641
2021-10-22,GE,2,3
2021-10-22,MA,230,4843
