date,country,unique IPs sending backscatter,total of IP packets
2021-10-06,KH,6,45
2021-10-06,AR,294,6867
2021-10-06,PA,7,160
2021-10-06,CO,31,12253
2021-10-06,SO,1,2
2021-10-06,CY,47,684
2021-10-06,HN,3,12
2021-10-06,MA,2,10
2021-10-06,BE,9,258
2021-10-06,RW,1,1
2021-10-06,UA,26,966
2021-10-06,DE,873,699218
2021-10-06,CH,26,836
2021-10-06,OM,3,8
2021-10-06,PK,181,10225
2021-10-06,AL,1,2
2021-10-06,SZ,1,3
2021-10-06,CI,1,2
2021-10-06,EU,12,247
2021-10-06,PT,13,110
2021-10-06,TH,585,15889
2021-10-06,GP,1,1
2021-10-06,TW,80,12302
2021-10-06,BA,2,13
2021-10-06,NP,93,9351
2021-10-06,PE,39,3512
2021-10-06,NO,40,964
2021-10-06,CZ,221,6747
2021-10-06,ET,1,3
2021-10-06,DO,42,26621
2021-10-06,LK,2,2
2021-10-06,SS,1,1
2021-10-06,AO,2,7
2021-10-06,TT,2,8
2021-10-06,ES,97,1966
2021-10-06,EE,4,16
2021-10-06,PR,1,34
2021-10-06,VG,133,10168
2021-10-06,MX,599,73772
2021-10-06,US,30361,6218435
2021-10-06,SI,2,8
2021-10-06,TN,1,1
2021-10-06,KG,2,7
2021-10-06,VU,1,3
2021-10-06,RS,7,35
2021-10-06,VN,46,1450
2021-10-06,LV,6,48
2021-10-06,UZ,2,2
2021-10-06,TR,59,2323
2021-10-06,CG,1,3
2021-10-06,GT,1,5
2021-10-06,AF,7,660
2021-10-06,MU,1,8
2021-10-06,KZ,11,20
2021-10-06,HK,266,14155
2021-10-06,ZA,89,1875
2021-10-06,SV,2,30
2021-10-06,LU,78,7214
2021-10-06,IE,6,132
2021-10-06,CM,2,6
2021-10-06,SY,1,5
2021-10-06,IS,2,17
2021-10-06,GE,2,3
2021-10-06,AE,57,966
2021-10-06,SG,619,50858
2021-10-06,BH,1,12
2021-10-06,GB,361,30735
2021-10-06,EG,60,12536
2021-10-06,AU,49,5231
2021-10-06,HR,4,18
2021-10-06,ZW,2,19
2021-10-06,LT,13,133
2021-10-06,KR,87,4682
2021-10-06,HU,9,364
2021-10-06,NZ,29,247
2021-10-06,MD,2,47
2021-10-06,IT,137,4779
2021-10-06,BD,93,7880
2021-10-06,RU,242,24197
2021-10-06,VE,26,1537
2021-10-06,KE,6,81
2021-10-06,NG,11,1225
2021-10-06,IQ,21,1167
2021-10-06,IR,101,834
2021-10-06,YE,38,2955
2021-10-06,TM,1,8
2021-10-06,CV,1,22
2021-10-06,CL,66,520
2021-10-06,IL,37,3620
2021-10-06,MY,27,1301
2021-10-06,MK,1,2
2021-10-06,JO,1,3
2021-10-06,BG,18,120
2021-10-06,SC,11,163
2021-10-06,NL,5054,114224
2021-10-06,BO,1,1
2021-10-06,DK,32,679
2021-10-06,RO,13,482
2021-10-06,TZ,1,4
2021-10-06,SE,48,4261
2021-10-06,GR,7,80
2021-10-06,CN,1556,114966
2021-10-06,LB,10,193
2021-10-06,CA,100,819
2021-10-06,AZ,2,5372
2021-10-06,ID,1379,60149
2021-10-06,PL,43,4506
2021-10-06,PH,22,20896
2021-10-06,FR,724,47988
2021-10-06,JM,1,2
2021-10-06,BY,3,14111
2021-10-06,SA,5,77
2021-10-06,IN,2308,412894
2021-10-06,FI,58,11202
2021-10-06,MM,1,1
2021-10-06,UY,2,6
2021-10-06,AI,19,185
2021-10-06,DZ,3,10
2021-10-06,SD,3,56
2021-10-06,KW,10,86
2021-10-06,MZ,1,7
2021-10-06,BR,225,47884
2021-10-06,AT,64,63609
2021-10-06,SK,18,6505
2021-10-06,EC,6,494
2021-10-06,JP,116,15105
