date,country,unique IPs sending backscatter,total of IP packets
2021-10-01,GD,1,15
2021-10-01,MW,1,4
2021-10-01,AZ,4,112
2021-10-01,UY,1,13
2021-10-01,ID,1365,78013
2021-10-01,SS,1,3
2021-10-01,AE,18,238
2021-10-01,ES,75,1063
2021-10-01,JO,1,2
2021-10-01,HK,240,14158
2021-10-01,NP,84,12720
2021-10-01,HN,4,4
2021-10-01,IL,33,4300
2021-10-01,BD,106,15278
2021-10-01,AI,11,103
2021-10-01,UZ,1,4
2021-10-01,BZ,3,67
2021-10-01,BO,5,63
2021-10-01,MK,1,2
2021-10-01,KR,96,4499
2021-10-01,DK,32,572
2021-10-01,LV,6,59
2021-10-01,GR,9,82
2021-10-01,MA,1,6
2021-10-01,UA,32,747
2021-10-01,IQ,17,774
2021-10-01,AU,54,1169
2021-10-01,MU,5,163
2021-10-01,SA,10,83
2021-10-01,ZM,1,5
2021-10-01,HR,4,81
2021-10-01,CI,2,11
2021-10-01,PK,108,8911
2021-10-01,LB,14,127
2021-10-01,CZ,207,8070
2021-10-01,KW,4,36
2021-10-01,VG,135,9901
2021-10-01,KZ,6,8
2021-10-01,NO,37,1253
2021-10-01,US,30768,6767070
2021-10-01,BE,10,487
2021-10-01,FR,704,44743
2021-10-01,AM,1,13
2021-10-01,GE,2,66
2021-10-01,TH,527,23107
2021-10-01,KH,7,102
2021-10-01,LT,11,156
2021-10-01,EG,36,1627
2021-10-01,NL,4606,111271
2021-10-01,FI,56,6752
2021-10-01,SC,13,912
2021-10-01,MN,1,50
2021-10-01,OM,1,8
2021-10-01,EU,10,196
2021-10-01,BA,1,45
2021-10-01,PH,32,23945
2021-10-01,PS,2,2
2021-10-01,PE,37,4286
2021-10-01,MM,3,10177
2021-10-01,IT,117,1449
2021-10-01,IN,1976,525532
2021-10-01,RO,5,451
2021-10-01,RS,8,267
2021-10-01,AT,62,39784
2021-10-01,ZW,2,74
2021-10-01,EC,3,55
2021-10-01,GI,1,31
2021-10-01,MD,4,38
2021-10-01,DZ,5,45
2021-10-01,NZ,5,30
2021-10-01,KE,10,255
2021-10-01,RW,1,2
2021-10-01,EE,2,32
2021-10-01,KG,2,15
2021-10-01,YE,35,1651
2021-10-01,TR,52,1380
2021-10-01,BH,2,12
2021-10-01,AL,3,113
2021-10-01,LU,69,5152
2021-10-01,IR,82,3195
2021-10-01,SE,37,2134
2021-10-01,TN,5,36
2021-10-01,MV,1,7
2021-10-01,SR,1,20
2021-10-01,CN,1347,113432
2021-10-01,TW,74,12776
2021-10-01,SK,22,7012
2021-10-01,SI,2,71
2021-10-01,NG,9,1617
2021-10-01,NI,1,1
2021-10-01,AR,133,7311
2021-10-01,MX,447,39182
2021-10-01,BF,1,39
2021-10-01,HU,5,305
2021-10-01,PL,59,3577
2021-10-01,IE,7,76
2021-10-01,MT,1,6
2021-10-01,LK,4,22
2021-10-01,PT,17,193
2021-10-01,PA,3,73
2021-10-01,JP,114,17089
2021-10-01,CM,1,1
2021-10-01,PY,1,4
2021-10-01,RU,256,6221
2021-10-01,BR,221,45674
2021-10-01,CH,20,600
2021-10-01,GB,349,15630
2021-10-01,ZA,76,1460
2021-10-01,ET,2,3
2021-10-01,BG,12,169
2021-10-01,SG,620,52204
2021-10-01,DE,887,762315
2021-10-01,CY,33,638
2021-10-01,CL,34,205
2021-10-01,DO,48,23316
2021-10-01,TZ,2,3
2021-10-01,CA,118,1832
2021-10-01,NA,1,34
2021-10-01,IS,2,34
2021-10-01,SV,1,5
2021-10-01,CO,28,11655
2021-10-01,AF,5,305
2021-10-01,VN,79,1649
2021-10-01,GT,1,2
2021-10-01,BY,1,1
2021-10-01,MY,16,1570
2021-10-01,MZ,1,1
2021-10-01,VE,27,1575
