date,country,unique IPs sending backscatter,total of IP packets
2021-10-02,QA,3,41
2021-10-02,JO,3,3
2021-10-02,DO,43,20775
2021-10-02,DK,31,537
2021-10-02,PE,21,2876
2021-10-02,SG,535,32537
2021-10-02,LT,9,70
2021-10-02,IE,5,95
2021-10-02,KE,4,24
2021-10-02,SI,5,26
2021-10-02,NO,36,454
2021-10-02,MM,4,40
2021-10-02,LU,53,5226
2021-10-02,IR,121,3069
2021-10-02,CZ,156,4329
2021-10-02,UY,1,3
2021-10-02,PL,47,4760
2021-10-02,HR,6,65
2021-10-02,IN,1793,479767
2021-10-02,FI,41,8165
2021-10-02,CH,17,1334
2021-10-02,NP,93,8951
2021-10-02,PA,5,28
2021-10-02,AI,27,427
2021-10-02,EU,10,203
2021-10-02,SE,42,2805
2021-10-02,NL,3755,83148
2021-10-02,CO,21,11351
2021-10-02,GA,1,20
2021-10-02,KG,2,3
2021-10-02,KZ,3,6
2021-10-02,CV,1,2
2021-10-02,GR,6,91
2021-10-02,KW,9,546
2021-10-02,CN,1189,123055
2021-10-02,LV,3,40
2021-10-02,DE,846,765919
2021-10-02,NI,1,1
2021-10-02,LK,6,141
2021-10-02,PR,1,12
2021-10-02,SS,1,4
2021-10-02,AT,32,60216
2021-10-02,TN,1,1
2021-10-02,TR,56,1155
2021-10-02,RO,13,369
2021-10-02,MX,484,38592
2021-10-02,JP,97,11729
2021-10-02,CM,1,59
2021-10-02,YE,23,579
2021-10-02,BG,8,309
2021-10-02,EE,1,6
2021-10-02,RS,8,100
2021-10-02,CY,45,707
2021-10-02,HN,2,4
2021-10-02,BZ,3,896
2021-10-02,MW,2,55
2021-10-02,EC,5,232
2021-10-02,TH,568,14664
2021-10-02,PY,1,8
2021-10-02,TW,65,13073
2021-10-02,VG,129,7065
2021-10-02,SA,13,404
2021-10-02,HK,212,12248
2021-10-02,BO,3,61
2021-10-02,ZA,54,911
2021-10-02,MU,5,54
2021-10-02,IL,39,3891
2021-10-02,NA,1,4
2021-10-02,CL,8,26
2021-10-02,SV,1,5
2021-10-02,IT,125,1889
2021-10-02,OM,1,4
2021-10-02,AZ,3,9
2021-10-02,GH,1,49
2021-10-02,AO,1,2
2021-10-02,ES,60,695
2021-10-02,MY,20,1109
2021-10-02,BR,172,40627
2021-10-02,FR,661,25531
2021-10-02,TZ,2,13
2021-10-02,TT,1,11
2021-10-02,ID,1175,62308
2021-10-02,EG,69,1157
2021-10-02,KY,1,10
2021-10-02,US,25795,5711860
2021-10-02,BY,3,8
2021-10-02,CA,147,2543
2021-10-02,LB,5,83
2021-10-02,CR,3,9
2021-10-02,HU,11,468
2021-10-02,UZ,2,4
2021-10-02,AU,49,721
2021-10-02,KR,71,4474
2021-10-02,MK,4,20
2021-10-02,PK,103,8660
2021-10-02,AR,141,6272
2021-10-02,GB,304,25613
2021-10-02,IS,2,19
2021-10-02,ZW,1,5
2021-10-02,RU,262,17859
2021-10-02,AM,1,1
2021-10-02,BD,97,10691
2021-10-02,BH,1,4
2021-10-02,SD,1,5
2021-10-02,MA,4,307
2021-10-02,KH,6,49
2021-10-02,AG,1,4
2021-10-02,NZ,14,122
2021-10-02,IQ,18,894
2021-10-02,ET,3,17
2021-10-02,VE,23,1302
2021-10-02,BA,1,4
2021-10-02,AF,10,697
2021-10-02,UA,32,686
2021-10-02,PT,13,70
2021-10-02,SC,6,153
2021-10-02,PH,35,23467
2021-10-02,BE,12,202
2021-10-02,SO,1,3
2021-10-02,AE,84,11487
2021-10-02,DZ,4,6
2021-10-02,NG,11,1399
2021-10-02,VN,46,953
2021-10-02,GE,1,2
2021-10-02,SK,15,8023
2021-10-02,MD,2,19
2021-10-02,AL,2,6124
