date,country,unique IPs sending backscatter,total of IP packets
2021-10-21,KE,35,77
2021-10-21,QA,2,64
2021-10-21,SN,2,388
2021-10-21,JP,286,27810
2021-10-21,US,29176,6231089
2021-10-21,FR,1218,90335
2021-10-21,ID,1600,100565
2021-10-21,AE,24,558
2021-10-21,DO,10,172
2021-10-21,BW,1,1
2021-10-21,IR,106,419
2021-10-21,LI,6,24
2021-10-21,AI,21,275
2021-10-21,OM,1,543
2021-10-21,CO,55,6007
2021-10-21,PT,17,80
2021-10-21,MM,2,29
2021-10-21,VE,25,1238
2021-10-21,ET,3,437
2021-10-21,BY,3,10
2021-10-21,NZ,6,15
2021-10-21,SY,1,2
2021-10-21,MW,2,11
2021-10-21,VG,175,8713
2021-10-21,AR,241,4511
2021-10-21,RO,46,613
2021-10-21,BR,1081,55679
2021-10-21,SV,1,5
2021-10-21,SS,1,7
2021-10-21,BE,54,186
2021-10-21,LT,53,117
2021-10-21,BZ,2,37
2021-10-21,TN,3,41
2021-10-21,YE,37,5174
2021-10-21,CN,2169,100613
2021-10-21,IE,12,125
2021-10-21,SC,10,351
2021-10-21,PK,114,7362
2021-10-21,AT,1064,69635
2021-10-21,NP,43,237
2021-10-21,CL,56,461
2021-10-21,KH,47,112
2021-10-21,RS,9,66
2021-10-21,IT,301,3431
2021-10-21,IN,1769,479579
2021-10-21,DK,51,1525
2021-10-21,DZ,3,84
2021-10-21,KZ,9,22
2021-10-21,HU,16,795
2021-10-21,AO,1,2
2021-10-21,KW,1,5
2021-10-21,BA,1,3
2021-10-21,VN,116,2275
2021-10-21,ZA,90,1396
2021-10-21,SA,125,261
2021-10-21,GR,15,31
2021-10-21,AU,96,771
2021-10-21,HK,318,14866
2021-10-21,KG,2,7
2021-10-21,TT,3,139
2021-10-21,IS,65,141
2021-10-21,GB,588,20613
2021-10-21,JO,2,26
2021-10-21,MK,4,24
2021-10-21,IL,43,4350
2021-10-21,MV,2,5
2021-10-21,TJ,1,4
2021-10-21,CY,36,3062
2021-10-21,SE,35,2427
2021-10-21,UZ,6,7
2021-10-21,MA,12,3901
2021-10-21,BG,12,222
2021-10-21,RU,739,13811
2021-10-21,IQ,22,1048
2021-10-21,MD,4,70
2021-10-21,TR,228,1291
2021-10-21,IM,1,15270
2021-10-21,EG,110,382
2021-10-21,LV,5,33
2021-10-21,GE,1,1
2021-10-21,CD,1,2
2021-10-21,SK,24,6803
2021-10-21,PE,28,3016
2021-10-21,HR,4,8
2021-10-21,TH,689,25718
2021-10-21,CH,76,1073
2021-10-21,MU,2,14
2021-10-21,BD,90,7606
2021-10-21,AL,1,1
2021-10-21,UA,156,46201
2021-10-21,EC,5,16
2021-10-21,NO,164,1295
2021-10-21,CV,1,2
2021-10-21,PA,6,35
2021-10-21,SD,1,2
2021-10-21,EU,8,252
2021-10-21,AF,9,667
2021-10-21,PH,106,17535
2021-10-21,KR,1141,6107
2021-10-21,CZ,180,2467
2021-10-21,NL,3034,83303
2021-10-21,PL,166,2607
2021-10-21,ES,219,2042
2021-10-21,SG,589,41634
2021-10-21,HN,3,3
2021-10-21,SI,10,135
2021-10-21,TW,299,13295
2021-10-21,DM,1,17
2021-10-21,SZ,2,8
2021-10-21,TZ,6,16
2021-10-21,LU,87,4481
2021-10-21,DE,1148,598761
2021-10-21,BH,1,6
2021-10-21,CR,1,7
2021-10-21,MX,478,37895
2021-10-21,LB,11,466
2021-10-21,BN,1,63
2021-10-21,FI,46,2171
2021-10-21,BT,1,5
2021-10-21,MY,22,672
2021-10-21,NG,12,619
2021-10-21,CA,219,23325
2021-10-21,JM,1,3
