date,country,unique IPs sending backscatter,total of IP packets
2021-10-13,CI,143,193
2021-10-13,AX,1,4
2021-10-13,PS,36,129
2021-10-13,MD,104,141
2021-10-13,BY,385,14978
2021-10-13,GB,3908,23884
2021-10-13,RW,58,87
2021-10-13,KG,40,85
2021-10-13,ES,4780,11948
2021-10-13,TW,5998,23829
2021-10-13,GR,133,729
2021-10-13,HN,259,743
2021-10-13,PL,1764,10073
2021-10-13,GE,661,798
2021-10-13,MX,1649,40371
2021-10-13,LA,1,45
2021-10-13,QA,5,773
2021-10-13,PA,201,393
2021-10-13,LB,97,1384
2021-10-13,BE,1565,3522
2021-10-13,US,63095,5706533
2021-10-13,MA,3029,6487
2021-10-13,JO,233,409
2021-10-13,MT,143,251
2021-10-13,IT,5347,20697
2021-10-13,MO,27,138
2021-10-13,MM,1,4
2021-10-13,CZ,673,4329
2021-10-13,SY,2,2
2021-10-13,NL,4725,124463
2021-10-13,IL,673,7658
2021-10-13,SO,1,1
2021-10-13,IR,1196,12822
2021-10-13,AF,36,1162
2021-10-13,NG,180,1487
2021-10-13,GA,2,5
2021-10-13,DE,7779,739780
2021-10-13,GP,1,1
2021-10-13,BO,119,454
2021-10-13,LV,389,847
2021-10-13,HU,441,1279
2021-10-13,EU,601,2331
2021-10-13,UY,814,1682
2021-10-13,CD,9,18
2021-10-13,ME,5,7
2021-10-13,EC,200,545
2021-10-13,NZ,133,311
2021-10-13,ZM,12,30
2021-10-13,BA,112,622
2021-10-13,AW,7,11
2021-10-13,HK,4536,23899
2021-10-13,SV,85,319
2021-10-13,PH,1169,22380
2021-10-13,KW,70,239
2021-10-13,SA,970,8214
2021-10-13,BG,1433,2956
2021-10-13,AD,8,12
2021-10-13,LK,47,114
2021-10-13,IN,6854,430260
2021-10-13,KR,37613,58968
2021-10-13,SS,1,1
2021-10-13,BR,17640,86454
2021-10-13,TH,1872,16633
2021-10-13,MY,519,2423
2021-10-13,SE,1025,2358
2021-10-13,DZ,283,469
2021-10-13,LU,336,6872
2021-10-13,AT,1444,106398
2021-10-13,RS,354,1056
2021-10-13,PE,483,3604
2021-10-13,BS,19,36
2021-10-13,IQ,95,1114
2021-10-13,AI,22,272
2021-10-13,NA,28,69
2021-10-13,GI,19,30
2021-10-13,UA,992,2722
2021-10-13,KH,9,36
2021-10-13,SI,85,144
2021-10-13,EG,4125,8236
2021-10-13,DO,244,5065
2021-10-13,AZ,3,10
2021-10-13,MK,58,337
2021-10-13,NO,904,4263
2021-10-13,VE,446,1340
2021-10-13,TJ,7,19
2021-10-13,AG,13,71
2021-10-13,CW,11,19
2021-10-13,SC,188,442
2021-10-13,BD,556,8748
2021-10-13,BJ,49,150
2021-10-13,OM,88,319
2021-10-13,AU,962,2402
2021-10-13,KE,8,32
2021-10-13,RU,6062,41343
2021-10-13,TR,1291,12516
2021-10-13,CH,1006,6977
2021-10-13,MN,12,27
2021-10-13,FR,3893,101907
2021-10-13,SK,121,7260
2021-10-13,PK,1148,13245
2021-10-13,YE,68,304
2021-10-13,KZ,599,1390
2021-10-13,PT,873,2899
2021-10-13,KY,6,26
2021-10-13,CN,31863,141229
2021-10-13,RO,1355,3584
2021-10-13,BM,15,58
2021-10-13,TT,42,74
2021-10-13,FI,512,4823
2021-10-13,WS,2,4
2021-10-13,VA,254,1191
2021-10-13,SZ,1,4
2021-10-13,PY,17,33
2021-10-13,UG,79,187
2021-10-13,UZ,31,39
2021-10-13,MU,26,107
2021-10-13,ZA,1030,3178
2021-10-13,AL,20,46
2021-10-13,CA,2427,8514
2021-10-13,PR,14,15
2021-10-13,CO,899,13308
2021-10-13,AR,3635,11502
2021-10-13,GT,39,82
2021-10-13,MZ,8,16
2021-10-13,LI,6,298
2021-10-13,AO,75,305
2021-10-13,HR,1009,3926
2021-10-13,JP,17349,82354
2021-10-13,VG,261,8005
2021-10-13,AM,392,1848
2021-10-13,TN,1598,3131
2021-10-13,BZ,26,32
2021-10-13,IE,66,530
2021-10-13,DK,228,817
2021-10-13,CR,61,111
2021-10-13,ID,6189,95798
2021-10-13,CL,1401,3265
2021-10-13,EE,43,74
2021-10-13,TZ,118,172
2021-10-13,MG,26,30
2021-10-13,IS,19,76
2021-10-13,JM,25,80
2021-10-13,VN,1703,10632
2021-10-13,LT,135,294
2021-10-13,CY,266,15894
2021-10-13,SG,1033,36273
2021-10-13,GH,1,2
2021-10-13,AE,322,1599
2021-10-13,RE,71,132
2021-10-13,GU,14,26
2021-10-13,NP,69,296
