date,country,unique IPs sending backscatter,total of IP packets
2021-10-29,MM,4,6
2021-10-29,AU,51,560
2021-10-29,SS,1,6
2021-10-29,CZ,184,2247
2021-10-29,UZ,1,3
2021-10-29,BE,10,65
2021-10-29,KR,91,3855
2021-10-29,TN,1,2
2021-10-29,MY,19,306
2021-10-29,EE,3,15
2021-10-29,HU,6,45
2021-10-29,BG,15,46459
2021-10-29,ID,1257,80186
2021-10-29,AO,1,1
2021-10-29,NO,185,4647
2021-10-29,BY,4,31
2021-10-29,AZ,3,37
2021-10-29,CI,1,2
2021-10-29,BR,207,35823
2021-10-29,EC,28,48
2021-10-29,CO,30,6560
2021-10-29,MD,1,19
2021-10-29,IQ,11,478
2021-10-29,BB,1,2
2021-10-29,UA,30,107449
2021-10-29,TT,4,22
2021-10-29,BA,2,12
2021-10-29,SI,3,10
2021-10-29,IN,2087,482299
2021-10-29,GR,9,49
2021-10-29,PH,46,17647
2021-10-29,VN,61,63691
2021-10-29,MK,5,165
2021-10-29,JO,3,9
2021-10-29,MT,1,1
2021-10-29,DO,15,1309
2021-10-29,IT,80,1943
2021-10-29,NP,25,1046
2021-10-29,BD,110,10119
2021-10-29,MO,1,2
2021-10-29,CN,1425,205868
2021-10-29,SY,1,4
2021-10-29,HK,231,13160
2021-10-29,NI,1,4
2021-10-29,CH,17,1639
2021-10-29,BH,2,8
2021-10-29,SA,23,656
2021-10-29,KH,7,38
2021-10-29,LB,8,1664
2021-10-29,SG,607,49916
2021-10-29,JM,3,7
2021-10-29,GB,360,12699
2021-10-29,EG,38,362
2021-10-29,AF,10,417
2021-10-29,GT,1,6
2021-10-29,ZM,1,4
2021-10-29,IL,26,4937
2021-10-29,KZ,8,15
2021-10-29,AM,4,18
2021-10-29,KG,1,6
2021-10-29,TR,51,4997
2021-10-29,NG,4,742
2021-10-29,CA,218,2609
2021-10-29,SC,6,111
2021-10-29,MU,5,32
2021-10-29,FI,52,2558
2021-10-29,ME,1,2
2021-10-29,ZA,91,1691
2021-10-29,KY,1,3
2021-10-29,GH,4,10
2021-10-29,DE,861,418534
2021-10-29,SR,2,2
2021-10-29,MX,489,49905
2021-10-29,LT,21,218
2021-10-29,PE,30,3987
2021-10-29,LK,6,11
2021-10-29,AE,15,66
2021-10-29,SK,24,6852
2021-10-29,KW,3,185
2021-10-29,TW,52,12753
2021-10-29,DK,30,511
2021-10-29,KE,13,44
2021-10-29,AR,242,7096
2021-10-29,NL,2968,94788
2021-10-29,HR,6,18
2021-10-29,PR,2,2
2021-10-29,GE,1,2
2021-10-29,RO,17,832
2021-10-29,VE,3,13
2021-10-29,LU,58,4799
2021-10-29,ES,76,1006
2021-10-29,AI,13,132
2021-10-29,PA,10,316
2021-10-29,SE,35,655
2021-10-29,MA,6,1156
2021-10-29,VG,134,8035
2021-10-29,FR,718,56997
2021-10-29,PL,51,1564
2021-10-29,EU,8,157
2021-10-29,SV,1,3
2021-10-29,HN,4,14
2021-10-29,CL,25,96
2021-10-29,RS,10,34
2021-10-29,IS,1,122
2021-10-29,PK,167,14314
2021-10-29,YE,22,858
2021-10-29,OM,1,1
2021-10-29,JP,99,17788
2021-10-29,AT,38,61981
2021-10-29,UY,1,5
2021-10-29,LV,4,116
2021-10-29,IM,1,15433
2021-10-29,PT,14,64
2021-10-29,BO,1,1
2021-10-29,IR,83,1970
2021-10-29,MV,1,4
2021-10-29,NZ,12,108
2021-10-29,TZ,3,8
2021-10-29,TH,585,21634
2021-10-29,IE,17,332
2021-10-29,BZ,3,350
2021-10-29,US,26398,6639157
2021-10-29,RU,183,54140
2021-10-29,CY,39,983
