date,country,unique IPs sending backscatter,total of IP packets
2021-10-04,GR,2,4
2021-10-04,EG,72,1331
2021-10-04,CZ,202,10097
2021-10-04,VE,25,1448
2021-10-04,SE,36,902
2021-10-04,UY,1,9
2021-10-04,NP,80,11270
2021-10-04,VN,56,1297
2021-10-04,IR,120,1006
2021-10-04,KZ,8,11
2021-10-04,AM,1,6
2021-10-04,BZ,1,5
2021-10-04,EC,2,164
2021-10-04,GP,1,1
2021-10-04,AU,68,1463
2021-10-04,JO,5,7
2021-10-04,BD,56,8009
2021-10-04,SI,1,16
2021-10-04,AF,9,1360
2021-10-04,US,30704,6611857
2021-10-04,MY,24,1555
2021-10-04,PS,1,4
2021-10-04,LB,9,114
2021-10-04,BO,1,1
2021-10-04,BE,5,59
2021-10-04,DK,49,1951
2021-10-04,LT,15,154
2021-10-04,EE,1,3
2021-10-04,CO,31,11827
2021-10-04,KW,4,50
2021-10-04,AZ,3,66
2021-10-04,HU,7,379
2021-10-04,TR,48,14420
2021-10-04,NZ,6,70
2021-10-04,SG,588,48616
2021-10-04,RO,14,1482
2021-10-04,SC,19,313
2021-10-04,ZA,90,1942
2021-10-04,MD,3,30
2021-10-04,JP,127,17217
2021-10-04,UA,36,1641
2021-10-04,KR,93,3569
2021-10-04,SK,21,9091
2021-10-04,PT,10,73
2021-10-04,HR,6,14
2021-10-04,KE,2,9
2021-10-04,AI,20,290
2021-10-04,IT,127,1752
2021-10-04,MW,1,4
2021-10-04,PE,54,26614
2021-10-04,MU,3,64
2021-10-04,TZ,1,1
2021-10-04,FI,72,4857
2021-10-04,MA,2,251
2021-10-04,MX,484,45652
2021-10-04,AL,1,2
2021-10-04,LU,66,5328
2021-10-04,SA,5,51
2021-10-04,TW,63,12167
2021-10-04,UG,1,4
2021-10-04,VG,137,11463
2021-10-04,BN,1,6
2021-10-04,AT,64,65337
2021-10-04,AO,1,3
2021-10-04,TT,1,4
2021-10-04,PR,1,23
2021-10-04,ID,1625,109918
2021-10-04,TH,583,15032
2021-10-04,GH,1,6
2021-10-04,KG,2,10
2021-10-04,RU,261,7834
2021-10-04,MO,1,15
2021-10-04,CL,37,213
2021-10-04,IS,4,30
2021-10-04,ZW,1,8
2021-10-04,GB,419,21564
2021-10-04,CI,2,3
2021-10-04,AE,59,1011
2021-10-04,IN,1816,427019
2021-10-04,IQ,15,844
2021-10-04,YE,43,4902
2021-10-04,PL,38,2217
2021-10-04,CA,118,1339
2021-10-04,FR,690,47133
2021-10-04,PH,15,18158
2021-10-04,UZ,2,5
2021-10-04,BR,1183,78142
2021-10-04,SV,1,3
2021-10-04,IL,27,5947
2021-10-04,SD,1,1
2021-10-04,EU,9,136
2021-10-04,BG,8,119
2021-10-04,GE,2,4
2021-10-04,BH,2,36
2021-10-04,NG,5,1499
2021-10-04,CH,29,1964
2021-10-04,NO,31,1864
2021-10-04,IE,10,109
2021-10-04,AR,175,2665
2021-10-04,DZ,3,3
2021-10-04,SZ,1,3
2021-10-04,DO,40,19684
2021-10-04,ES,84,2200
2021-10-04,KH,4,21
2021-10-04,JM,2,15
2021-10-04,CY,38,658
2021-10-04,HN,2,2
2021-10-04,HK,255,14495
2021-10-04,NL,4442,134919
2021-10-04,OM,2,10
2021-10-04,DE,899,738541
2021-10-04,PA,4,10182
2021-10-04,CN,1368,132862
2021-10-04,PK,139,9634
2021-10-04,MM,2,7
2021-10-04,SS,1,3
2021-10-04,LV,7,68
2021-10-04,RS,3,97
