date,country,unique IPs sending backscatter,total of IP packets
2021-10-09,BY,4,15210
2021-10-09,GE,1,3
2021-10-09,NL,3282,88897
2021-10-09,CL,13,49
2021-10-09,IQ,27,1854
2021-10-09,MA,2,15
2021-10-09,ES,74,930
2021-10-09,AO,1,1
2021-10-09,MU,5,46
2021-10-09,PY,1,4
2021-10-09,SR,1,5
2021-10-09,GB,369,14197
2021-10-09,NO,42,1147
2021-10-09,US,25585,6007658
2021-10-09,PT,30,134
2021-10-09,CY,40,646
2021-10-09,IM,1,2
2021-10-09,CO,20,11921
2021-10-09,ID,1140,42308
2021-10-09,BG,16,127
2021-10-09,LT,14,45
2021-10-09,JM,2,28
2021-10-09,SG,528,46552
2021-10-09,EE,4,42
2021-10-09,NZ,7,33
2021-10-09,TN,4,20
2021-10-09,DE,834,724976
2021-10-09,IS,2,6
2021-10-09,AU,75,1448
2021-10-09,RO,12,462
2021-10-09,HK,247,20559
2021-10-09,MK,4,29
2021-10-09,IL,47,4498
2021-10-09,AE,85,1226
2021-10-09,OM,4,13
2021-10-09,NG,7,1668
2021-10-09,SA,11,351
2021-10-09,GA,1,6
2021-10-09,AR,290,10014
2021-10-09,PL,33,4141
2021-10-09,KH,9,305
2021-10-09,VG,130,7240
2021-10-09,EU,15,329
2021-10-09,GH,1,3
2021-10-09,SI,6,19
2021-10-09,BZ,1,18
2021-10-09,CA,96,1294
2021-10-09,YE,15,560
2021-10-09,IT,161,8647
2021-10-09,AL,1,11
2021-10-09,TW,57,12249
2021-10-09,SS,1,4
2021-10-09,PK,154,15810
2021-10-09,PE,33,2862
2021-10-09,CZ,196,3626
2021-10-09,AI,11,100
2021-10-09,FR,689,59362
2021-10-09,JP,99,16918
2021-10-09,DK,32,446
2021-10-09,GT,1,17
2021-10-09,VE,26,1191
2021-10-09,QA,3,5
2021-10-09,ZA,64,1561
2021-10-09,AT,41,58973
2021-10-09,HU,14,270
2021-10-09,CN,1399,80514
2021-10-09,PH,48,17644
2021-10-09,SV,1,4
2021-10-09,SK,7,7356
2021-10-09,GR,11,40
2021-10-09,BA,1,4
2021-10-09,DO,38,22478
2021-10-09,LV,8,88
2021-10-09,JO,1,3
2021-10-09,IN,1704,428398
2021-10-09,CW,2,48
2021-10-09,UY,12,99
2021-10-09,KG,1,1
2021-10-09,MY,34,1698
2021-10-09,TH,498,11272
2021-10-09,MN,1,2
2021-10-09,CV,1,1
2021-10-09,ET,3,9
2021-10-09,SE,32,760
2021-10-09,BE,8,50
2021-10-09,TR,46,1537
2021-10-09,HR,6,15
2021-10-09,GY,1,9
2021-10-09,TZ,1,1
2021-10-09,MO,1,123
2021-10-09,DZ,6,27
2021-10-09,EG,52,569
2021-10-09,HN,6,7
2021-10-09,UA,29,397
2021-10-09,IE,3,14
2021-10-09,RU,217,5883
2021-10-09,MD,8,121
2021-10-09,NP,85,9966
2021-10-09,SC,15,4073
2021-10-09,BD,82,6812
2021-10-09,AF,10,669
2021-10-09,MX,494,32528
2021-10-09,IR,129,7167
2021-10-09,UZ,1,8
2021-10-09,BH,3,69
2021-10-09,KR,114,5646
2021-10-09,FI,63,9430
2021-10-09,CR,3,18
2021-10-09,EC,2,2
2021-10-09,LU,49,4716
2021-10-09,PR,1,2
2021-10-09,KZ,11,32
2021-10-09,BR,218,37431
2021-10-09,LK,1,2
2021-10-09,PA,12,35
2021-10-09,BO,1,1
2021-10-09,RS,8,23
2021-10-09,KE,7,16
2021-10-09,LB,11,3683
2021-10-09,VN,55,3839
2021-10-09,TT,5,19
2021-10-09,AZ,1,2
2021-10-09,CH,20,840
2021-10-09,KW,4,36
2021-10-09,MM,3,5
