date,country,unique IPs sending backscatter,total of IP packets
2021-10-30,LU,50,4252
2021-10-30,KE,3,5
2021-10-30,BZ,1,6
2021-10-30,KH,3,18
2021-10-30,UY,4,9204
2021-10-30,MM,1,1
2021-10-30,KR,63,3021
2021-10-30,RU,182,16558
2021-10-30,US,23724,5754246
2021-10-30,NP,8,179
2021-10-30,CO,38,7140
2021-10-30,MD,2,40
2021-10-30,PR,1,1
2021-10-30,IT,102,2461
2021-10-30,SG,598,49421
2021-10-30,OM,1,1
2021-10-30,PT,17,108
2021-10-30,HR,2,7
2021-10-30,KG,2,3
2021-10-30,RO,9,620
2021-10-30,DM,1,5
2021-10-30,IR,127,13852
2021-10-30,DE,802,398037
2021-10-30,DK,23,480
2021-10-30,AU,47,393
2021-10-30,BR,212,29594
2021-10-30,NG,3,531
2021-10-30,SC,12,247
2021-10-30,SI,5,46
2021-10-30,BN,1,4
2021-10-30,EG,33,502
2021-10-30,MY,14,190
2021-10-30,GB,302,35416
2021-10-30,GE,1,2
2021-10-30,AT,35,63310
2021-10-30,VG,130,6813
2021-10-30,JP,87,17702
2021-10-30,ZA,31,425
2021-10-30,BG,11,190
2021-10-30,BE,6,20
2021-10-30,TT,1,2
2021-10-30,BA,1,3
2021-10-30,VE,3,13
2021-10-30,ID,1311,89689
2021-10-30,TW,43,13445
2021-10-30,SE,35,1817
2021-10-30,CL,16,78
2021-10-30,AO,1,1
2021-10-30,ES,68,1212
2021-10-30,AM,2,3
2021-10-30,IL,29,4360
2021-10-30,LV,6,165
2021-10-30,PA,22,352
2021-10-30,KZ,7,21
2021-10-30,EU,7,192
2021-10-30,AI,17,272
2021-10-30,MK,4,20
2021-10-30,NZ,11,38
2021-10-30,BD,88,8237
2021-10-30,KW,2,66
2021-10-30,NL,2886,155253
2021-10-30,PH,20,17921
2021-10-30,QA,3,75
2021-10-30,HU,10,69
2021-10-30,GH,1,1
2021-10-30,SK,22,7626
2021-10-30,LB,8,33718
2021-10-30,HK,232,13262
2021-10-30,PE,34,2797
2021-10-30,UA,25,1988
2021-10-30,PK,117,16041
2021-10-30,MV,1,10
2021-10-30,DJ,1,3
2021-10-30,IE,6,45
2021-10-30,HN,2,3
2021-10-30,RS,5,10
2021-10-30,CN,1275,138754
2021-10-30,TZ,1,2
2021-10-30,PL,111,4928
2021-10-30,LK,1,1
2021-10-30,LT,12,85
2021-10-30,UZ,1,1
2021-10-30,DO,12,1033
2021-10-30,FR,581,67802
2021-10-30,CZ,176,3156
2021-10-30,VN,56,64892
2021-10-30,JM,1,2
2021-10-30,AF,11,877
2021-10-30,AE,45,1422
2021-10-30,JO,2,31
2021-10-30,MU,2,30
2021-10-30,BY,4,9
2021-10-30,CA,124,1845
2021-10-30,CY,38,1148
2021-10-30,CH,17,1464
2021-10-30,SR,1,18
2021-10-30,AZ,1,12
2021-10-30,IS,3,143
2021-10-30,IN,1705,448678
2021-10-30,TH,582,28237
2021-10-30,AR,224,5598
2021-10-30,TR,48,4260
2021-10-30,SA,8,126
2021-10-30,NO,158,5986
2021-10-30,YE,13,433
2021-10-30,MX,571,49559
2021-10-30,TN,1,1
2021-10-30,MO,2,10
2021-10-30,FI,39,991
2021-10-30,EC,4,192
2021-10-30,SV,1,4
2021-10-30,GR,5,38
2021-10-30,EE,1,10
2021-10-30,IQ,12,821
