date,country,unique IPs sending backscatter,total of IP packets
2021-06-21,DZ,4,7
2021-06-21,BH,1,1
2021-06-21,MV,1,2
2021-06-21,IN,1437,340288
2021-06-21,SY,4,6
2021-06-21,NL,2487,86026
2021-06-21,US,22743,4220536
2021-06-21,GT,2,7
2021-06-21,EE,2,4
2021-06-21,AI,17,143
2021-06-21,SK,35,7071
2021-06-21,MZ,3,43
2021-06-21,CY,23,397
2021-06-21,GE,1,1
2021-06-21,PA,5,20
2021-06-21,CO,23,10382
2021-06-21,LB,19,188
2021-06-21,AT,48,65636
2021-06-21,FI,47,1300
2021-06-21,TW,64,11823
2021-06-21,CH,22,737
2021-06-21,DE,679,65838
2021-06-21,FR,736,114368
2021-06-21,BE,7,158
2021-06-21,IE,5,40
2021-06-21,TR,42,2706
2021-06-21,MX,432,40846
2021-06-21,HN,1,1
2021-06-21,PH,18,25845
2021-06-21,IS,1,1
2021-06-21,DO,1,2
2021-06-21,BZ,1,4
2021-06-21,MY,23,2073
2021-06-21,IT,66,809
2021-06-21,PE,70,11076
2021-06-21,BW,1,13
2021-06-21,JO,1,1
2021-06-21,KG,3,16
2021-06-21,MA,2,19
2021-06-21,IL,31,2682
2021-06-21,CA,99,1396
2021-06-21,ET,2,4
2021-06-21,SE,22,797
2021-06-21,MD,5,205
2021-06-21,YE,11,471
2021-06-21,BG,10,160
2021-06-21,GB,363,43864
2021-06-21,JM,1,222
2021-06-21,LK,1,5
2021-06-21,SV,3,4
2021-06-21,IQ,22,1073
2021-06-21,DK,31,18545
2021-06-21,LV,5,273
2021-06-21,AR,91,4072
2021-06-21,SG,497,44410
2021-06-21,UZ,1,2
2021-06-21,NZ,2,10
2021-06-21,BA,2,27
2021-06-21,AO,13,95
2021-06-21,CN,1359,180856
2021-06-21,TT,1,4
2021-06-21,AU,44,3967
2021-06-21,MU,2,74
2021-06-21,PR,1,19
2021-06-21,NG,6,1286
2021-06-21,MM,3,14
2021-06-21,UA,30,1801
2021-06-21,UY,4,13
2021-06-21,EU,8,84
2021-06-21,AZ,1,6
2021-06-21,NA,1,2
2021-06-21,PT,15,98
2021-06-21,AG,9,42
2021-06-21,CL,18,173
2021-06-21,UG,2,5
2021-06-21,NO,38,1736
2021-06-21,HR,1,1
2021-06-21,VE,25,1759
2021-06-21,SI,3,14
2021-06-21,BR,1582,37108
2021-06-21,ID,646,64438
2021-06-21,MK,2,14
2021-06-21,TZ,1,1
2021-06-21,AE,57,964
2021-06-21,ES,39,783
2021-06-21,RU,212,26054
2021-06-21,KR,73,4287
2021-06-21,VG,120,4863
2021-06-21,JP,77,10124
2021-06-21,HK,209,20262
2021-06-21,LT,16,150
2021-06-21,CZ,204,26643
2021-06-21,KW,1,3
2021-06-21,HU,7,1149
2021-06-21,IR,131,3625
2021-06-21,VN,88,1935
2021-06-21,RO,19,666
2021-06-21,SA,12,376
2021-06-21,RS,4,7
2021-06-21,KE,4,18
2021-06-21,AF,15,3640
2021-06-21,KZ,14,63
2021-06-21,GR,6,14246
2021-06-21,GI,1,311
2021-06-21,PL,40,1288
2021-06-21,AL,1,12
2021-06-21,PK,86,1926
2021-06-21,SO,1,2
2021-06-21,BY,3,5
2021-06-21,BD,70,7440
2021-06-21,TH,151,27242
2021-06-21,SC,3,19139
2021-06-21,SS,1,6
2021-06-21,KH,5,51
2021-06-21,EG,34,10812
2021-06-21,GY,1,1
2021-06-21,NP,99,83744
2021-06-21,NI,1,2
2021-06-21,LU,60,3287
2021-06-21,EC,6,385
2021-06-21,ZA,34,505
2021-06-21,AD,1,59
