date,country,unique IPs sending backscatter,total of IP packets
2021-06-30,BB,1,1
2021-06-30,CR,1,1
2021-06-30,KG,4,23
2021-06-30,MY,19,1679
2021-06-30,NA,6,18
2021-06-30,PK,98,1842
2021-06-30,ZA,28,421
2021-06-30,MU,6,115
2021-06-30,LU,68,1744
2021-06-30,AU,46,10949
2021-06-30,KE,4,9
2021-06-30,CO,28,9764
2021-06-30,US,21579,3922883
2021-06-30,YE,9,108
2021-06-30,JM,1,3
2021-06-30,CH,21,346
2021-06-30,NG,4,1673
2021-06-30,AI,20,410
2021-06-30,IL,29,2672
2021-06-30,RU,148,10358
2021-06-30,AZ,1,5
2021-06-30,UY,5,24
2021-06-30,PA,5,56
2021-06-30,IS,3,33
2021-06-30,MZ,5,40
2021-06-30,NL,2344,57281
2021-06-30,AT,36,52485
2021-06-30,VE,26,1363
2021-06-30,GR,7,84
2021-06-30,ID,673,39982
2021-06-30,CV,3,52
2021-06-30,BD,106,20331
2021-06-30,PE,28,2511
2021-06-30,HR,5,7
2021-06-30,AE,53,1219
2021-06-30,PY,2,4
2021-06-30,BG,7,1593
2021-06-30,BA,2,6
2021-06-30,NP,73,1527
2021-06-30,MD,4,28
2021-06-30,SE,15,372
2021-06-30,CN,1173,97003
2021-06-30,TR,37,1048652
2021-06-30,SA,9,9592
2021-06-30,LK,3,7
2021-06-30,JP,63,10881
2021-06-30,TH,148,7933
2021-06-30,IN,1654,358307
2021-06-30,LB,13,163
2021-06-30,IR,122,1343
2021-06-30,TN,2,5
2021-06-30,EU,8,142
2021-06-30,LT,7,92
2021-06-30,SZ,1,3
2021-06-30,IE,3,29
2021-06-30,BF,1,4
2021-06-30,PT,15,64
2021-06-30,CY,28,584
2021-06-30,HK,164,8251
2021-06-30,AL,6,91
2021-06-30,NO,35,1015
2021-06-30,VG,127,5076
2021-06-30,FI,37,650
2021-06-30,QA,2,2
2021-06-30,MM,3,9
2021-06-30,AS,1,3
2021-06-30,RS,4,8
2021-06-30,BE,7,147
2021-06-30,KZ,8,22
2021-06-30,HN,2,2
2021-06-30,MT,3,39
2021-06-30,BR,2202,90710
2021-06-30,TW,55,13418
2021-06-30,MK,3,5
2021-06-30,FR,643,323922
2021-06-30,BH,2,2
2021-06-30,AF,13,2290
2021-06-30,PL,35,1613
2021-06-30,BY,4,7
2021-06-30,CL,34,484
2021-06-30,ME,1,4
2021-06-30,NZ,9,70
2021-06-30,IT,72,3022
2021-06-30,MN,1,19
2021-06-30,LV,9,166
2021-06-30,HU,9,216
2021-06-30,GB,299,23872
2021-06-30,MX,420,22979
2021-06-30,GT,2,10
2021-06-30,EG,31,1844
2021-06-30,DZ,6,13
2021-06-30,CZ,181,1421
2021-06-30,KH,10,63
2021-06-30,AR,122,3095
2021-06-30,NI,2,4
2021-06-30,LY,1,2
2021-06-30,SC,6,220
2021-06-30,AO,23,215
2021-06-30,SG,471,29522
2021-06-30,KR,63,6735
2021-06-30,TZ,2,5
2021-06-30,IQ,19,893
2021-06-30,TT,1,58
2021-06-30,CI,1,1
2021-06-30,ES,71,965
2021-06-30,BZ,1,966
2021-06-30,UG,3,4
2021-06-30,KW,4,64
2021-06-30,SI,2,4
2021-06-30,UZ,2,3
2021-06-30,OM,4,71
2021-06-30,PS,1,8
2021-06-30,CM,1,1
2021-06-30,ET,1,2
2021-06-30,EC,6,558
2021-06-30,EE,2,35
2021-06-30,SK,25,30504
2021-06-30,GE,4,25
2021-06-30,DK,25,241
2021-06-30,CA,56,759
2021-06-30,RO,15,18868
2021-06-30,PH,20,16877
2021-06-30,UA,31,2353
2021-06-30,VN,94,1029
2021-06-30,DE,688,65727
