date,country,unique IPs sending backscatter,total of IP packets
2021-06-26,PE,31,4069
2021-06-26,RW,1,4
2021-06-26,KE,9,22
2021-06-26,IS,2,13
2021-06-26,EE,2,6
2021-06-26,OM,7,19
2021-06-26,MU,5,20
2021-06-26,PA,5,27
2021-06-26,NO,35,989
2021-06-26,GH,3,5
2021-06-26,CZ,158,3758
2021-06-26,BR,705,25808
2021-06-26,BN,1,4
2021-06-26,CR,1,2
2021-06-26,CY,19,394
2021-06-26,PT,36,197
2021-06-26,VG,127,4283
2021-06-26,BY,2,4
2021-06-26,NI,1,2
2021-06-26,LU,72,1912
2021-06-26,HU,5,67
2021-06-26,BG,12,93
2021-06-26,DK,19,144
2021-06-26,DE,657,82544
2021-06-26,HR,6,14
2021-06-26,UG,3,10
2021-06-26,ID,495,46202
2021-06-26,TZ,1,2
2021-06-26,EG,30,1323
2021-06-26,BZ,1,8
2021-06-26,EC,8,333
2021-06-26,MK,4,17
2021-06-26,KW,4,7
2021-06-26,RS,10,157
2021-06-26,PY,2,4
2021-06-26,FI,39,1375
2021-06-26,MY,32,2491
2021-06-26,BH,2,4
2021-06-26,ES,66,1060
2021-06-26,PL,26,3727
2021-06-26,KH,13,871
2021-06-26,BA,1,2
2021-06-26,GB,400,27983
2021-06-26,SY,3,11
2021-06-26,JO,6,16469
2021-06-26,KR,82,5147
2021-06-26,EU,12,1761
2021-06-26,AF,16,1878
2021-06-26,ET,9,25
2021-06-26,GR,16,2144
2021-06-26,SR,1,1
2021-06-26,UA,34,1744
2021-06-26,PH,30,17379
2021-06-26,LY,1,1
2021-06-26,VE,24,2100
2021-06-26,MO,1,6436
2021-06-26,TR,35,435
2021-06-26,PS,1,2
2021-06-26,SC,3,19
2021-06-26,KG,2,9
2021-06-26,CO,25,10344
2021-06-26,AI,9,169
2021-06-26,LT,8,2385
2021-06-26,AO,7,29
2021-06-26,US,20612,3796423
2021-06-26,BD,181,7540
2021-06-26,AU,51,654
2021-06-26,YE,15,204
2021-06-26,GT,5,13
2021-06-26,SK,20,7726
2021-06-26,QA,7,217
2021-06-26,IQ,23,851
2021-06-26,GE,1,1
2021-06-26,HK,218,11781
2021-06-26,NP,116,13144
2021-06-26,FR,746,63223
2021-06-26,CI,1,6
2021-06-26,MX,360,19588
2021-06-26,RO,15,423
2021-06-26,UY,4,6
2021-06-26,JP,72,11894
2021-06-26,NL,2480,84487
2021-06-26,TW,52,12479
2021-06-26,BJ,1,2
2021-06-26,GI,1,51
2021-06-26,TT,1,132
2021-06-26,GY,1,2
2021-06-26,ZW,1,2
2021-06-26,NA,4,7
2021-06-26,IL,44,31612
2021-06-26,LB,11,98
2021-06-26,SI,5,17
2021-06-26,IN,1802,310921
2021-06-26,NG,2,1277
2021-06-26,KZ,8,15
2021-06-26,GP,1,3
2021-06-26,FJ,1,2
2021-06-26,CA,104,8942
2021-06-26,MT,1,4
2021-06-26,CL,13,140
2021-06-26,AT,42,67231
2021-06-26,HN,1,1
2021-06-26,AR,131,4375
2021-06-26,IR,123,1634
2021-06-26,MM,3,20
2021-06-26,SM,1,1806
2021-06-26,CN,1492,138967
2021-06-26,TH,130,1018
2021-06-26,ZA,37,459
2021-06-26,PK,154,3751
2021-06-26,VU,1,10
2021-06-26,AE,70,1508
2021-06-26,AZ,2,11
2021-06-26,IT,70,2674
2021-06-26,CH,19,307
2021-06-26,MW,1,2
2021-06-26,IE,3,25
2021-06-26,NZ,17,301
2021-06-26,VN,85,21810
2021-06-26,ML,1,2
2021-06-26,UZ,1,2
2021-06-26,BW,1,3
2021-06-26,RU,158,9175
2021-06-26,BE,10,1237
2021-06-26,AG,1,5
2021-06-26,SE,17,484
2021-06-26,SA,22,417
2021-06-26,TN,1,5
2021-06-26,AD,1,6
2021-06-26,IM,1,2
2021-06-26,MA,7,35
2021-06-26,SG,512,27904
2021-06-26,JM,2,58
2021-06-26,LV,6,50
2021-06-26,MD,5,40
2021-06-26,AM,2,26
