date,country,unique IPs sending backscatter,total of IP packets
2021-06-09,TG,1,25
2021-06-09,MX,494,31459
2021-06-09,LC,1,8
2021-06-09,AT,54,62192
2021-06-09,CM,1,2
2021-06-09,CR,1,1
2021-06-09,SV,2,3
2021-06-09,CZ,207,6272
2021-06-09,LK,19,273
2021-06-09,MK,5,22
2021-06-09,LS,1,1
2021-06-09,LV,2,25
2021-06-09,NI,2,4
2021-06-09,DO,2,3
2021-06-09,BT,2,3
2021-06-09,CU,1,2
2021-06-09,RU,214,31880
2021-06-09,SS,1,4
2021-06-09,EU,13,149
2021-06-09,MT,3,13
2021-06-09,NG,7,1310
2021-06-09,OM,6,24
2021-06-09,GH,4,9
2021-06-09,KR,73,6472
2021-06-09,CH,23,431
2021-06-09,TH,170,1548
2021-06-09,BY,2,12
2021-06-09,IL,37,3970
2021-06-09,UA,39,2214
2021-06-09,PK,108,1541
2021-06-09,JP,80,13353
2021-06-09,BE,13,192
2021-06-09,SC,5,30
2021-06-09,EC,6,458
2021-06-09,DK,30,432
2021-06-09,SZ,1,3
2021-06-09,ES,83,1239
2021-06-09,SD,1,1
2021-06-09,US,23955,4493621
2021-06-09,CA,149,2025
2021-06-09,HU,7,46
2021-06-09,PR,1,1
2021-06-09,NO,44,1606
2021-06-09,PA,9,64
2021-06-09,JM,2,17
2021-06-09,FR,752,145980
2021-06-09,NA,3,7
2021-06-09,IQ,19,545
2021-06-09,RS,11,106
2021-06-09,UG,1,1
2021-06-09,IR,138,18576
2021-06-09,GE,2,3
2021-06-09,SE,16,744
2021-06-09,SG,566,45134
2021-06-09,BO,1,1
2021-06-09,CY,40,503
2021-06-09,MM,7,120
2021-06-09,VG,125,6578
2021-06-09,GT,2,7
2021-06-09,GL,1,40
2021-06-09,IT,89,4316
2021-06-09,DZ,4,5
2021-06-09,BD,175,8900
2021-06-09,AE,70,1181
2021-06-09,SA,17,161
2021-06-09,SK,27,6371
2021-06-09,VE,25,2862
2021-06-09,MD,4,16
2021-06-09,RO,20,566
2021-06-09,IS,3,6
2021-06-09,MN,2,3
2021-06-09,SR,1,1
2021-06-09,TW,64,12371
2021-06-09,LY,2,6
2021-06-09,AL,4,61
2021-06-09,SI,6,13
2021-06-09,BG,11,57
2021-06-09,TT,2,32
2021-06-09,ET,7,77
2021-06-09,SY,3,10
2021-06-09,HR,7,135
2021-06-09,NL,3204,95446
2021-06-09,MG,1,1
2021-06-09,KH,12,45
2021-06-09,PE,96,21614
2021-06-09,ZA,64,654
2021-06-09,YE,15,549
2021-06-09,PL,40,5531
2021-06-09,ID,1254,55543
2021-06-09,NP,118,17617
2021-06-09,AU,50,604
2021-06-09,HN,6,7
2021-06-09,SO,5,167
2021-06-09,MY,37,3990
2021-06-09,TZ,5,22
2021-06-09,BH,2,2
2021-06-09,AM,1,5
2021-06-09,KG,4,22
2021-06-09,PH,111,26858
2021-06-09,GB,404,30683
2021-06-09,PT,27,139
2021-06-09,FI,56,2749
2021-06-09,BR,326,53492
2021-06-09,MU,4,61
2021-06-09,CN,1402,122170
2021-06-09,UY,1,9
2021-06-09,AF,15,3507
2021-06-09,UZ,3,6
2021-06-09,JO,1,3
2021-06-09,AR,153,3517
2021-06-09,VN,169,5041
2021-06-09,LB,38,829
2021-06-09,LT,21,213
2021-06-09,HK,204,13878
2021-06-09,KW,1,3
2021-06-09,CO,36,6961
2021-06-09,NZ,14,42
2021-06-09,TR,54,986
2021-06-09,MZ,3,36
2021-06-09,EG,45,310
2021-06-09,IE,8,39
2021-06-09,CL,30,166
2021-06-09,BZ,2,28
2021-06-09,AZ,3,105
2021-06-09,BB,1,2
2021-06-09,AI,12,146
2021-06-09,LU,67,2914
2021-06-09,IN,1804,373932
2021-06-09,KE,18,262
2021-06-09,AO,3,53
2021-06-09,BA,2,8
2021-06-09,DE,737,77548
2021-06-09,ZM,2,7
2021-06-09,GR,18,275
2021-06-09,QA,4,16
2021-06-09,KZ,11,141
2021-06-09,CI,2,2
2021-06-09,EE,1,2
