date,country,unique IPs sending backscatter,total of IP packets
2021-06-27,UA,51,831
2021-06-27,LK,5,23
2021-06-27,HR,2,5
2021-06-27,BE,5,63
2021-06-27,SA,10,155
2021-06-27,PK,108,1892
2021-06-27,AD,1,24
2021-06-27,US,20618,3715998
2021-06-27,MA,1,1
2021-06-27,MV,1,7
2021-06-27,IT,67,1451
2021-06-27,IN,1350,338807
2021-06-27,EU,8,565
2021-06-27,IQ,19,460
2021-06-27,GH,1,1
2021-06-27,LV,11,318
2021-06-27,GY,1,6
2021-06-27,DO,3,24
2021-06-27,SG,464,28029
2021-06-27,CZ,138,1296
2021-06-27,BG,8,157
2021-06-27,DZ,5,17
2021-06-27,ZA,24,186
2021-06-27,FI,31,579
2021-06-27,FJ,1,4
2021-06-27,CA,77,3106
2021-06-27,UZ,3,26
2021-06-27,AU,45,487
2021-06-27,DK,21,215
2021-06-27,BD,132,11340
2021-06-27,MK,5,8
2021-06-27,GR,7,19
2021-06-27,PY,1,3
2021-06-27,EE,2,3
2021-06-27,SI,8,25
2021-06-27,AT,19,4523
2021-06-27,NG,4,1583
2021-06-27,PT,19,120
2021-06-27,CO,28,11816
2021-06-27,TW,47,12351
2021-06-27,IL,28,3003
2021-06-27,GE,2,44
2021-06-27,BZ,2,737
2021-06-27,CN,1421,119962
2021-06-27,NP,84,7673
2021-06-27,PL,31,2570
2021-06-27,RU,188,29455
2021-06-27,SE,15,765
2021-06-27,VG,124,7032
2021-06-27,FR,720,151183
2021-06-27,NO,33,1164
2021-06-27,PA,4,39
2021-06-27,SK,22,7453
2021-06-27,KG,5,24
2021-06-27,ID,481,28127
2021-06-27,ES,62,13155
2021-06-27,HU,5,13
2021-06-27,ET,1,1
2021-06-27,YE,11,247
2021-06-27,SC,6,57
2021-06-27,AL,2,32
2021-06-27,BR,820,44247
2021-06-27,NZ,4,31
2021-06-27,MO,2,4853
2021-06-27,AF,19,5387
2021-06-27,LB,9,92
2021-06-27,IE,6,1070
2021-06-27,HN,1,1
2021-06-27,PE,61,8056
2021-06-27,BA,2,9
2021-06-27,MD,5,384
2021-06-27,IS,1,1
2021-06-27,RS,11,320
2021-06-27,MW,2,4
2021-06-27,TT,2,376
2021-06-27,OM,7,1945
2021-06-27,PH,20,17493
2021-06-27,CV,1,3
2021-06-27,AZ,3,13
2021-06-27,ZW,2,7
2021-06-27,NL,2386,55622
2021-06-27,TH,118,6012
2021-06-27,BY,12,170
2021-06-27,AM,3,33
2021-06-27,AI,17,177
2021-06-27,KE,7,15
2021-06-27,TR,29,608
2021-06-27,GT,1,1
2021-06-27,VE,28,3056
2021-06-27,AR,126,3582
2021-06-27,CY,21,227
2021-06-27,KH,9,73
2021-06-27,LT,6,233
2021-06-27,RO,11,373
2021-06-27,KW,2,5
2021-06-27,ME,1,4
2021-06-27,KZ,11,77
2021-06-27,EC,5,14
2021-06-27,MY,24,2948
2021-06-27,DE,630,60764
2021-06-27,MZ,1,3
2021-06-27,CL,27,4874
2021-06-27,LU,54,1351
2021-06-27,JO,3,5768
2021-06-27,NA,1,8
2021-06-27,MU,3,40
2021-06-27,MX,425,37595
2021-06-27,KR,70,9960
2021-06-27,QA,5,14
2021-06-27,VN,58,1765
2021-06-27,GB,310,41417
2021-06-27,AE,65,1552
2021-06-27,JP,61,10635
2021-06-27,MM,2,7
2021-06-27,IR,117,1095
2021-06-27,UY,3,6
2021-06-27,SO,1,1
2021-06-27,UG,2,2
2021-06-27,TN,2,11
2021-06-27,HK,204,11020
2021-06-27,AO,8,64
2021-06-27,EG,35,21333
2021-06-27,TZ,2,5
2021-06-27,CH,8,58
