date,country,unique IPs sending backscatter,total of IP packets
2021-06-22,BE,7,77
2021-06-22,HK,216,16238
2021-06-22,TZ,3,4
2021-06-22,MX,375,49906
2021-06-22,CA,104,3614
2021-06-22,CN,1394,139873
2021-06-22,JO,2,13
2021-06-22,SI,9,26
2021-06-22,EG,42,10732
2021-06-22,BH,3,6
2021-06-22,MA,1,2
2021-06-22,PE,68,5983
2021-06-22,AZ,1,4
2021-06-22,RS,7,152
2021-06-22,BD,85,8200
2021-06-22,GR,9,1680
2021-06-22,IN,1366,325945
2021-06-22,CI,1,3
2021-06-22,LT,9,114
2021-06-22,EE,1,1
2021-06-22,AT,38,65074
2021-06-22,KW,1,4
2021-06-22,SK,25,5919
2021-06-22,MK,4,12
2021-06-22,HN,3,3
2021-06-22,MW,2,13
2021-06-22,YE,10,342
2021-06-22,RE,2,3
2021-06-22,AE,65,1169
2021-06-22,PH,18,26019
2021-06-22,GA,1,2
2021-06-22,FR,1068,98691
2021-06-22,DE,739,78155
2021-06-22,BR,1646,82130
2021-06-22,IS,1,6
2021-06-22,MM,4,12
2021-06-22,IT,66,29969
2021-06-22,NP,82,102340
2021-06-22,FI,43,758
2021-06-22,MN,2,9
2021-06-22,SG,472,45225
2021-06-22,DK,31,193
2021-06-22,MD,6,197
2021-06-22,CR,1,2
2021-06-22,US,21820,4041928
2021-06-22,RU,227,41139
2021-06-22,LB,10,137
2021-06-22,NG,4,936
2021-06-22,GY,1,6
2021-06-22,SC,1,405
2021-06-22,AF,13,3343
2021-06-22,PT,22,131
2021-06-22,IE,4,58
2021-06-22,SO,1,2
2021-06-22,VE,28,2078
2021-06-22,BO,2,19
2021-06-22,AL,4,158
2021-06-22,AM,1,543
2021-06-22,TR,27,445
2021-06-22,CO,26,10325
2021-06-22,UA,33,1693
2021-06-22,PL,45,5066
2021-06-22,DM,1,1
2021-06-22,AD,1,36
2021-06-22,BG,17,569
2021-06-22,AG,5,40
2021-06-22,JM,1,2
2021-06-22,BW,1,2
2021-06-22,BZ,3,17
2021-06-22,HR,4,7
2021-06-22,UZ,1,4
2021-06-22,TT,2,25
2021-06-22,NI,2,4
2021-06-22,CH,18,368
2021-06-22,BY,11,18751
2021-06-22,SA,11,223
2021-06-22,IR,135,8270
2021-06-22,KG,5,423
2021-06-22,JP,61,10941
2021-06-22,TH,158,8987
2021-06-22,BT,1,18
2021-06-22,LV,4,26
2021-06-22,AI,16,126
2021-06-22,AU,50,4797
2021-06-22,KR,78,5222
2021-06-22,PK,88,2272
2021-06-22,MT,1,1
2021-06-22,CY,34,420
2021-06-22,ES,57,813
2021-06-22,SS,1,1
2021-06-22,GT,2,11
2021-06-22,UG,1,16
2021-06-22,KE,6,25
2021-06-22,TW,56,11863
2021-06-22,TN,1,1
2021-06-22,LU,49,901
2021-06-22,IQ,33,1348
2021-06-22,MZ,6,93
2021-06-22,DZ,6,27
2021-06-22,KZ,7,13
2021-06-22,AR,109,4514
2021-06-22,NZ,6,95
2021-06-22,PR,1,7
2021-06-22,ET,1,452
2021-06-22,ID,579,51946
2021-06-22,VG,121,5472
2021-06-22,AO,10,132
2021-06-22,ZA,24,230
2021-06-22,EC,2,317
2021-06-22,MU,3,74
2021-06-22,CZ,199,2379
2021-06-22,EU,8,73
2021-06-22,VN,94,2825
2021-06-22,MV,1,2
2021-06-22,IL,24,2186
2021-06-22,NO,37,823
2021-06-22,KH,9,65
2021-06-22,SE,23,473
2021-06-22,OM,1,1
2021-06-22,GB,415,35042
2021-06-22,NL,2857,112569
2021-06-22,ZW,1,1
2021-06-22,HU,10,261
2021-06-22,RO,16,501
2021-06-22,MY,22,3265
2021-06-22,CL,13,337
2021-06-22,GE,1,1
2021-06-22,LK,5,81
2021-06-22,PY,2,142
2021-06-22,PA,6,39
