date,country,unique IPs sending backscatter,total of IP packets
2021-06-10,MU,11,116
2021-06-10,BS,1,1
2021-06-10,SE,29,548
2021-06-10,KG,2,7
2021-06-10,CA,92,1242
2021-06-10,AI,8,44
2021-06-10,PT,32,237
2021-06-10,MX,405,17550
2021-06-10,CH,14,299
2021-06-10,YE,14,391
2021-06-10,EC,5,189
2021-06-10,NA,3,5
2021-06-10,BG,11,65
2021-06-10,BZ,1,7
2021-06-10,IR,132,7206
2021-06-10,SS,1,2
2021-06-10,UY,1,1
2021-06-10,KE,17,44
2021-06-10,FI,46,1688
2021-06-10,ME,2,6
2021-06-10,KZ,12,26
2021-06-10,GL,1,2
2021-06-10,PL,48,1549
2021-06-10,BA,1,2
2021-06-10,JM,2,23
2021-06-10,SC,6,334
2021-06-10,CZ,207,5289
2021-06-10,EG,36,794
2021-06-10,CL,39,3826
2021-06-10,US,23767,4490584
2021-06-10,AF,18,4391
2021-06-10,BW,5,11
2021-06-10,GB,403,29667
2021-06-10,SK,39,8106
2021-06-10,LK,21,287
2021-06-10,HN,1,1
2021-06-10,LB,66,1117
2021-06-10,HK,181,9627
2021-06-10,IE,3,30
2021-06-10,MA,7,18
2021-06-10,ES,85,1650
2021-06-10,QA,8,20
2021-06-10,BO,1,3
2021-06-10,BT,2,9
2021-06-10,IM,2,17310
2021-06-10,CY,34,482
2021-06-10,LU,50,1673
2021-06-10,AE,63,984
2021-06-10,UZ,1,3
2021-06-10,RU,187,19702
2021-06-10,CW,1,3
2021-06-10,SA,26,295
2021-06-10,GE,1,1
2021-06-10,AO,6,118
2021-06-10,RW,1,5
2021-06-10,VE,29,2319
2021-06-10,IQ,16,348
2021-06-10,UA,36,3253
2021-06-10,TH,184,1854
2021-06-10,BE,16,230
2021-06-10,NL,3078,72567
2021-06-10,JP,76,17039
2021-06-10,TW,103,12115
2021-06-10,TN,5,11
2021-06-10,NG,9,888
2021-06-10,PA,8,180
2021-06-10,IL,45,5107
2021-06-10,DE,698,78659
2021-06-10,EE,6,127
2021-06-10,RS,19,180
2021-06-10,VN,180,3091
2021-06-10,BH,3,3
2021-06-10,BB,1,1
2021-06-10,ZM,3,6
2021-06-10,SY,3,12
2021-06-10,SZ,1,2
2021-06-10,NO,38,920
2021-06-10,TZ,4,8
2021-06-10,PY,2,9
2021-06-10,MN,2,4
2021-06-10,HT,1,2
2021-06-10,NZ,17,71
2021-06-10,DK,41,299
2021-06-10,PS,1,4
2021-06-10,ZA,81,661
2021-06-10,TT,3,10
2021-06-10,MK,6,31
2021-06-10,KR,68,70949
2021-06-10,ZW,1,3
2021-06-10,FR,627,131507
2021-06-10,IN,1924,327694
2021-06-10,MY,47,2406
2021-06-10,GR,23,88
2021-06-10,LT,7,629
2021-06-10,MT,1,2
2021-06-10,VG,132,7693
2021-06-10,CO,33,7422
2021-06-10,RO,15,437
2021-06-10,BR,471,42598
2021-06-10,SG,501,31294
2021-06-10,ET,12,4811
2021-06-10,AR,170,6669
2021-06-10,BY,3,42
2021-06-10,PK,127,1702
2021-06-10,MM,3,10
2021-06-10,CN,1481,81842
2021-06-10,EU,12,218
2021-06-10,OM,10,1496
2021-06-10,NP,126,13928
2021-06-10,LV,4,100
2021-06-10,HU,15,1067
2021-06-10,MD,5,13
2021-06-10,KW,6,14
2021-06-10,CR,1,55
2021-06-10,GT,3,9
2021-06-10,UG,2,3
2021-06-10,PH,140,27499
2021-06-10,GH,3,6
2021-06-10,TR,52,4016
2021-06-10,SI,10,52
2021-06-10,AL,3,96
2021-06-10,AZ,3,48
2021-06-10,BD,202,8825
2021-06-10,AT,72,46995
2021-06-10,PE,101,28761
2021-06-10,DO,2,3
2021-06-10,AU,52,831
2021-06-10,FO,1,13
2021-06-10,HR,10,36
2021-06-10,KH,11,50
2021-06-10,JO,4,60
2021-06-10,LC,1,5
2021-06-10,MV,3,10
2021-06-10,DZ,8,28
2021-06-10,ID,889,23409
2021-06-10,IT,85,1981
2021-06-10,MZ,1,1
