date,country,unique IPs sending backscatter,total of IP packets
2021-06-11,NP,123,24032
2021-06-11,TN,3,23
2021-06-11,BR,378,32959
2021-06-11,BW,4,60
2021-06-11,CA,99,1862
2021-06-11,UY,7,61
2021-06-11,BA,2,27
2021-06-11,CM,1,1
2021-06-11,UA,41,12775
2021-06-11,HU,11,149
2021-06-11,MM,7,168
2021-06-11,GY,1,26
2021-06-11,DO,4,9
2021-06-11,BT,3,175
2021-06-11,BY,1,1
2021-06-11,MK,2,12
2021-06-11,EC,6,37
2021-06-11,DE,776,68051
2021-06-11,PL,33,1298
2021-06-11,IM,1,15912
2021-06-11,IR,116,1203
2021-06-11,UG,1,5
2021-06-11,FI,61,589
2021-06-11,PE,81,21429
2021-06-11,MY,59,25306
2021-06-11,RW,1,4
2021-06-11,SS,1,5
2021-06-11,IQ,22,576
2021-06-11,ID,1042,63166
2021-06-11,CR,3,19
2021-06-11,BE,8,108
2021-06-11,MV,2,10
2021-06-11,BN,1,1
2021-06-11,SI,8,313
2021-06-11,BZ,1,41
2021-06-11,AE,21,227
2021-06-11,LK,14,187
2021-06-11,IN,1554,320573
2021-06-11,GR,15,132
2021-06-11,NG,8,1167
2021-06-11,PH,87,26888
2021-06-11,CG,1,30
2021-06-11,ES,97,1688
2021-06-11,PT,21,190
2021-06-11,QA,1,12
2021-06-11,HN,3,6
2021-06-11,FR,810,97677
2021-06-11,AR,154,8614
2021-06-11,MT,2,20
2021-06-11,MW,1,20
2021-06-11,TZ,2,31
2021-06-11,MP,1,31
2021-06-11,CO,25,7809
2021-06-11,SY,4,9
2021-06-11,RU,194,35910
2021-06-11,GE,1,3
2021-06-11,NO,36,777
2021-06-11,UZ,5,11
2021-06-11,SE,25,745
2021-06-11,SR,1,3
2021-06-11,SK,24,5371
2021-06-11,OM,5,141
2021-06-11,LY,1,168
2021-06-11,CL,41,360
2021-06-11,LV,6,169
2021-06-11,GT,4,31
2021-06-11,BD,155,9247
2021-06-11,GB,421,37783
2021-06-11,AT,50,62826
2021-06-11,GH,2,34
2021-06-11,IS,5,115
2021-06-11,AL,2,75
2021-06-11,RO,18,457
2021-06-11,EG,25,4903
2021-06-11,DZ,3,9
2021-06-11,RS,13,571
2021-06-11,MA,5,66
2021-06-11,AU,63,1322
2021-06-11,JO,3,1778
2021-06-11,MX,406,25866
2021-06-11,ME,2,8
2021-06-11,KZ,9,114
2021-06-11,MD,4,22
2021-06-11,KR,84,58471
2021-06-11,NI,1,1
2021-06-11,IL,31,2970
2021-06-11,VE,26,2050
2021-06-11,PA,4,37
2021-06-11,PK,97,3831
2021-06-11,AF,12,1553
2021-06-11,BH,3,15
2021-06-11,BO,3,3
2021-06-11,HR,6,83
2021-06-11,TH,153,6211
2021-06-11,EU,12,448
2021-06-11,BG,7,52
2021-06-11,EE,2,9
2021-06-11,LT,11,187
2021-06-11,SA,21,522
2021-06-11,CH,22,331
2021-06-11,ZM,1,6
2021-06-11,NL,3394,81833
2021-06-11,TR,43,2459
2021-06-11,AO,3,22
2021-06-11,CY,30,281
2021-06-11,JM,2,47
2021-06-11,TW,63,11977
2021-06-11,TT,2,7
2021-06-11,KW,2,10
2021-06-11,IT,77,9179
2021-06-11,IE,6,30
2021-06-11,HK,175,10291
2021-06-11,SG,502,45698
2021-06-11,NA,3,264
2021-06-11,YE,21,210
2021-06-11,DK,26,340
2021-06-11,AZ,4,40
2021-06-11,VN,189,2060
2021-06-11,VG,128,9363
2021-06-11,LB,12,127
2021-06-11,SC,2,147
2021-06-11,MG,1,1
2021-06-11,JP,77,12356
2021-06-11,GM,2,9
2021-06-11,MU,6,98
2021-06-11,ET,6,209
2021-06-11,LU,60,2456
2021-06-11,AI,20,501
2021-06-11,MN,2,91
2021-06-11,KH,11,96
2021-06-11,KG,3,11
2021-06-11,ZA,59,1312
2021-06-11,KE,9,89
2021-06-11,ZW,1,126
2021-06-11,CN,1529,162278
2021-06-11,CV,1,6
2021-06-11,US,22969,4544928
2021-06-11,NZ,13,154
2021-06-11,CZ,190,3983
