date,country,unique IPs sending backscatter,total of IP packets
2021-06-15,PK,73,1111
2021-06-15,KH,6,29
2021-06-15,SV,1,1
2021-06-15,GH,2,2
2021-06-15,NL,2895,64707
2021-06-15,ZM,2,3
2021-06-15,MN,1,3
2021-06-15,HN,2,2
2021-06-15,CA,81,971
2021-06-15,MZ,1,1
2021-06-15,MD,4,7
2021-06-15,PA,4,15
2021-06-15,EC,4,14
2021-06-15,PL,35,914
2021-06-15,UY,10,104
2021-06-15,DK,37,278
2021-06-15,KW,1,2
2021-06-15,SI,3,5
2021-06-15,IM,1,15574
2021-06-15,TN,2,3
2021-06-15,BH,4,22
2021-06-15,BG,11,43
2021-06-15,EG,31,10738
2021-06-15,SK,29,4834
2021-06-15,YE,13,529
2021-06-15,MW,1,16
2021-06-15,LU,62,5290
2021-06-15,BE,13,120
2021-06-15,RU,172,9261
2021-06-15,QA,2,15
2021-06-15,KR,78,5082
2021-06-15,TT,4,22
2021-06-15,CY,28,540
2021-06-15,CZ,183,5396
2021-06-15,TJ,1,1
2021-06-15,BY,2,2
2021-06-15,PY,1,4
2021-06-15,LV,3,39
2021-06-15,ZW,2,8
2021-06-15,VN,118,1134
2021-06-15,KG,4,8
2021-06-15,SA,14,85
2021-06-15,MU,4,110
2021-06-15,FI,45,1993
2021-06-15,SY,3,18
2021-06-15,PE,91,35755
2021-06-15,ZA,38,360
2021-06-15,CN,1531,162756
2021-06-15,TR,32,427
2021-06-15,BA,1,9
2021-06-15,HU,3,10
2021-06-15,US,22728,4111945
2021-06-15,CH,23,562
2021-06-15,CO,33,7718
2021-06-15,IN,1532,350630
2021-06-15,HK,191,12486
2021-06-15,SG,491,35859
2021-06-15,LB,18,158
2021-06-15,NP,119,73692
2021-06-15,FR,666,60078
2021-06-15,ES,65,1178
2021-06-15,KZ,13,10225
2021-06-15,VG,131,5696
2021-06-15,UG,1,15
2021-06-15,DZ,9,25
2021-06-15,AI,9,173
2021-06-15,MM,2,19
2021-06-15,PH,35,26100
2021-06-15,JO,2,10
2021-06-15,LK,8,528
2021-06-15,LT,5,28
2021-06-15,SM,1,9
2021-06-15,RS,6,199
2021-06-15,EE,5,36
2021-06-15,SE,21,438
2021-06-15,IE,6,39
2021-06-15,MY,23,6144
2021-06-15,BR,1569,80731
2021-06-15,JP,76,12189
2021-06-15,ET,1,2
2021-06-15,AZ,3,33
2021-06-15,PT,22,115
2021-06-15,AR,124,5445
2021-06-15,MA,2,113
2021-06-15,HR,2,5
2021-06-15,BZ,2,12
2021-06-15,RO,15,2677
2021-06-15,JM,2,3
2021-06-15,NZ,11,1199
2021-06-15,IT,75,7660
2021-06-15,BO,1,1
2021-06-15,SD,1,1
2021-06-15,KE,6,29
2021-06-15,GU,1,1
2021-06-15,AF,15,2867
2021-06-15,CL,19,94
2021-06-15,NG,6,1341
2021-06-15,AT,133,74627
2021-06-15,PR,1,3
2021-06-15,NI,1,1
2021-06-15,ID,841,28405
2021-06-15,IR,139,1513
2021-06-15,TH,177,5984
2021-06-15,GB,342,52904
2021-06-15,TW,57,11887
2021-06-15,GE,2,7391
2021-06-15,AO,8,145
2021-06-15,MX,409,23610
2021-06-15,SC,3,227
2021-06-15,AE,54,808
2021-06-15,TZ,2,3
2021-06-15,UA,36,442
2021-06-15,DE,655,69547
2021-06-15,EU,10,107
2021-06-15,NO,41,1060
2021-06-15,AU,43,7402
2021-06-15,IQ,27,671
2021-06-15,MK,1,2
2021-06-15,IL,26,2659
2021-06-15,BD,104,5578
2021-06-15,MV,1,25
2021-06-15,GR,5,15
2021-06-15,GT,3,13
2021-06-15,VE,26,2145
2021-06-15,OM,1,6
