date,country,unique IPs sending backscatter,total of IP packets
2021-06-14,IR,126,3290
2021-06-14,GR,6,34
2021-06-14,LV,2,12
2021-06-14,NA,2,26
2021-06-14,CR,2,8
2021-06-14,RS,8,93
2021-06-14,EE,1,5
2021-06-14,IN,1566,314545
2021-06-14,KE,8,98
2021-06-14,PE,73,18431
2021-06-14,MX,446,40494
2021-06-14,EU,10,217
2021-06-14,KG,4,13
2021-06-14,BW,2,35
2021-06-14,MA,1,5
2021-06-14,AF,15,2823
2021-06-14,FR,620,70008
2021-06-14,DK,32,519
2021-06-14,JO,1,2
2021-06-14,MM,4,97
2021-06-14,LT,15,779
2021-06-14,DE,653,79554
2021-06-14,MT,1,5
2021-06-14,NG,6,1079
2021-06-14,LB,18,108
2021-06-14,DZ,4,9
2021-06-14,PA,3,8
2021-06-14,DO,1,1
2021-06-14,ZA,46,455
2021-06-14,SR,1,4
2021-06-14,HK,190,8317
2021-06-14,BA,1,25
2021-06-14,TR,25,583
2021-06-14,NP,124,15619
2021-06-14,EG,25,475
2021-06-14,PL,37,2143
2021-06-14,PS,1,94
2021-06-14,AL,1,2
2021-06-14,SD,1,4
2021-06-14,QA,1,10
2021-06-14,VN,156,3091
2021-06-14,HU,7,90
2021-06-14,MW,1,2
2021-06-14,CA,121,2370
2021-06-14,AU,43,679
2021-06-14,TH,144,1956
2021-06-14,BN,3,74
2021-06-14,ET,6,33
2021-06-14,KR,59,3306
2021-06-14,NZ,7,49
2021-06-14,ES,68,1111
2021-06-14,BD,128,6562
2021-06-14,TW,57,11880
2021-06-14,BH,1,5
2021-06-14,SK,33,6319
2021-06-14,GB,357,63972
2021-06-14,FI,36,573
2021-06-14,JP,68,12931
2021-06-14,BR,501,37477
2021-06-14,HR,4,41
2021-06-14,IT,88,1808
2021-06-14,AI,12,178
2021-06-14,CL,12,77
2021-06-14,LY,1,1
2021-06-14,US,22462,4004060
2021-06-14,PT,16,85
2021-06-14,SA,13,102
2021-06-14,TT,4,58
2021-06-14,PH,50,26354
2021-06-14,SL,1,2
2021-06-14,YE,13,555
2021-06-14,NL,2889,93496
2021-06-14,CN,1314,116132
2021-06-14,KW,4,16
2021-06-14,CH,21,761
2021-06-14,SG,477,39266
2021-06-14,UA,28,661
2021-06-14,MD,4,34
2021-06-14,TZ,2,2
2021-06-14,CY,30,517
2021-06-14,AO,7,263
2021-06-14,AE,50,787
2021-06-14,JM,5,115
2021-06-14,SI,2,45
2021-06-14,AM,2,262
2021-06-14,IL,25,3604
2021-06-14,GT,4,13
2021-06-14,SS,1,4
2021-06-14,NO,35,1187
2021-06-14,CO,28,6176
2021-06-14,VE,31,3959
2021-06-14,CI,1,3
2021-06-14,EC,3,241
2021-06-14,MU,5,124
2021-06-14,AZ,3,43
2021-06-14,LK,13,248
2021-06-14,SV,1,1
2021-06-14,BE,4,63
2021-06-14,GE,3,7
2021-06-14,BG,13,152
2021-06-14,BO,3,7
2021-06-14,PY,1,2
2021-06-14,KZ,9,43
2021-06-14,SE,24,992
2021-06-14,AT,35,66651
2021-06-14,LU,67,2503
2021-06-14,IQ,18,669
2021-06-14,TN,1,1
2021-06-14,GH,2,39
2021-06-14,PK,91,1775
2021-06-14,VG,140,7787
2021-06-14,RU,146,11959
2021-06-14,UG,2,8
2021-06-14,SO,1,5
2021-06-14,RO,16,1990
2021-06-14,LC,1,30
2021-06-14,KH,3,22
2021-06-14,ID,932,20826
2021-06-14,CZ,172,5934
2021-06-14,AR,136,3639
2021-06-14,MY,24,2757
2021-06-14,SC,2,19
2021-06-14,OM,2,23
2021-06-14,UY,8,61
2021-06-14,MK,1,2
2021-06-14,IE,2,11
2021-06-14,BY,3,19
2021-06-14,ZW,2,24
