date,country,unique IPs sending backscatter,total of IP packets
2021-06-25,TT,2,44
2021-06-25,SI,5,18
2021-06-25,VE,30,2160
2021-06-25,TH,241,17902
2021-06-25,LK,4,11
2021-06-25,CD,1,8
2021-06-25,EE,1,9
2021-06-25,ID,600,46760
2021-06-25,OM,2,2
2021-06-25,NO,32,956
2021-06-25,BS,1,2
2021-06-25,CA,85,2778
2021-06-25,BE,11,441
2021-06-25,SE,17,466
2021-06-25,MM,2,5
2021-06-25,AT,33,56225
2021-06-25,UY,4,10
2021-06-25,SC,4,289
2021-06-25,TW,65,12141
2021-06-25,JP,91,16099
2021-06-25,MZ,5,22
2021-06-25,DE,733,83566
2021-06-25,DZ,4,8
2021-06-25,TZ,3,6
2021-06-25,LU,75,1637
2021-06-25,KZ,10,50
2021-06-25,IN,1706,385144
2021-06-25,AR,135,5136
2021-06-25,SG,484,29512
2021-06-25,GY,2,12
2021-06-25,NA,1,1
2021-06-25,BZ,2,2
2021-06-25,SY,1,195
2021-06-25,BO,1,3
2021-06-25,BG,10,214
2021-06-25,BD,105,7059
2021-06-25,CO,40,9894
2021-06-25,HU,7,188
2021-06-25,GE,1,2
2021-06-25,FR,772,55743
2021-06-25,LT,6,445
2021-06-25,YE,8,319
2021-06-25,ZA,41,9351
2021-06-25,RO,13,3705
2021-06-25,SR,2,25
2021-06-25,PE,49,7507
2021-06-25,JO,2,2246
2021-06-25,AE,16,322
2021-06-25,KR,83,7692
2021-06-25,CY,34,644
2021-06-25,RU,167,7853
2021-06-25,IT,72,1156
2021-06-25,HK,212,10451
2021-06-25,MO,1,3658
2021-06-25,PY,1,1
2021-06-25,NG,6,880
2021-06-25,EC,7,510
2021-06-25,SK,31,6891
2021-06-25,CL,14,224
2021-06-25,VG,127,6052
2021-06-25,UA,47,1048
2021-06-25,KG,4,15
2021-06-25,CM,1,1
2021-06-25,AU,27,496
2021-06-25,AM,1,4
2021-06-25,GR,6,892
2021-06-25,KH,7,44
2021-06-25,MD,6,231
2021-06-25,PH,17,17235
2021-06-25,IE,2,47
2021-06-25,AI,8,72
2021-06-25,ZW,1,8482
2021-06-25,US,22371,3992092
2021-06-25,UZ,1,1
2021-06-25,PS,1,5
2021-06-25,HN,2,2
2021-06-25,AF,6,1711
2021-06-25,HR,3,8
2021-06-25,NZ,23,105
2021-06-25,DO,1,5
2021-06-25,NL,2602,106173
2021-06-25,AD,1,6
2021-06-25,TR,31,2761
2021-06-25,CZ,186,1733
2021-06-25,BY,5,14
2021-06-25,FI,40,541
2021-06-25,GB,337,31977
2021-06-25,IQ,21,872
2021-06-25,ES,59,2209
2021-06-25,BN,2,4
2021-06-25,MU,2,38
2021-06-25,MW,1,8
2021-06-25,CH,29,775
2021-06-25,PK,121,7072
2021-06-25,SA,11,10684
2021-06-25,DK,21,308
2021-06-25,AO,8,45
2021-06-25,IR,85,2003
2021-06-25,VN,89,2009
2021-06-25,PL,46,11491
2021-06-25,BA,1,3
2021-06-25,AZ,1,10
2021-06-25,CN,1424,129407
2021-06-25,CU,1,3
2021-06-25,KE,4,10
2021-06-25,MK,1,2
2021-06-25,ET,2,4
2021-06-25,MY,25,2472
2021-06-25,RS,6,351
2021-06-25,BR,412,42515
2021-06-25,IL,29,11222
2021-06-25,MA,1,11
2021-06-25,AL,1,3
2021-06-25,EU,11,209
2021-06-25,NP,97,18453
2021-06-25,PT,19,113
2021-06-25,LB,10,75
2021-06-25,EG,26,10764
2021-06-25,ME,1,41
2021-06-25,QA,2,15822
2021-06-25,UG,1,1
2021-06-25,KW,1,3
2021-06-25,PA,6,33
2021-06-25,GT,6,16
2021-06-25,ZM,1,2
2021-06-25,LV,8,465
2021-06-25,MX,360,24724
