date,country,unique IPs sending backscatter,total of IP packets
2021-06-29,UY,8,58
2021-06-29,DE,709,67360
2021-06-29,AR,126,3335
2021-06-29,KR,99,6199
2021-06-29,PS,1,4
2021-06-29,KH,9,70
2021-06-29,CH,15,823
2021-06-29,EG,34,1436
2021-06-29,KW,2,67
2021-06-29,IQ,16,663
2021-06-29,SG,422,29900
2021-06-29,TJ,1,2
2021-06-29,US,21607,3999689
2021-06-29,RU,150,45834
2021-06-29,IT,93,3184
2021-06-29,DO,1,9
2021-06-29,CL,37,239
2021-06-29,MW,1,2
2021-06-29,GH,3,4
2021-06-29,BA,2,1683
2021-06-29,BD,114,11949
2021-06-29,TW,55,12737
2021-06-29,MD,3,6
2021-06-29,GE,1,3
2021-06-29,IR,106,1490
2021-06-29,KG,3,16
2021-06-29,LV,5,120
2021-06-29,CY,31,217
2021-06-29,MA,2,9
2021-06-29,VG,122,4296
2021-06-29,MK,2,4
2021-06-29,GT,4,14
2021-06-29,BO,2,4
2021-06-29,JP,63,12262
2021-06-29,AI,10,51
2021-06-29,BE,4,77
2021-06-29,AT,32,63945
2021-06-29,EE,1,2
2021-06-29,LT,8,85
2021-06-29,ZA,38,467
2021-06-29,GR,5,377
2021-06-29,CA,61,876
2021-06-29,ZW,1,3
2021-06-29,IL,30,2425
2021-06-29,SA,11,10749
2021-06-29,SI,3,97
2021-06-29,LK,2,3
2021-06-29,ZM,1,1
2021-06-29,UG,1,2
2021-06-29,KE,5,5
2021-06-29,ID,653,53006
2021-06-29,AZ,1,1
2021-06-29,PK,103,2252
2021-06-29,FR,629,322208
2021-06-29,AF,13,2186
2021-06-29,PT,24,193
2021-06-29,YE,12,591
2021-06-29,DJ,1,1
2021-06-29,GU,1,17
2021-06-29,AU,43,703
2021-06-29,GB,279,22666
2021-06-29,NG,6,1916
2021-06-29,TR,27,1925
2021-06-29,ET,2,3
2021-06-29,LB,13,62
2021-06-29,MY,23,1900
2021-06-29,VE,26,1384
2021-06-29,PL,36,3371
2021-06-29,NL,2574,58495
2021-06-29,RO,14,805
2021-06-29,NP,16,362
2021-06-29,AE,58,1350
2021-06-29,OM,3,14
2021-06-29,UZ,2,5
2021-06-29,BR,1213,46491
2021-06-29,PH,31,18199
2021-06-29,MN,5,60
2021-06-29,DZ,5,9
2021-06-29,TH,130,3884
2021-06-29,ES,87,1405
2021-06-29,QA,5,67
2021-06-29,TN,1,8
2021-06-29,KZ,9,24
2021-06-29,NZ,7,22
2021-06-29,SO,1,2
2021-06-29,HU,5,14
2021-06-29,EU,10,455
2021-06-29,HK,178,8086
2021-06-29,VN,97,2708
2021-06-29,SC,4,109
2021-06-29,AL,14,263
2021-06-29,HR,2,7
2021-06-29,IN,1625,316586
2021-06-29,TZ,2,3
2021-06-29,TT,2,8
2021-06-29,AO,18,764
2021-06-29,PA,4,38
2021-06-29,NO,31,983
2021-06-29,JM,2,2
2021-06-29,LU,59,1620
2021-06-29,AD,1,41
2021-06-29,BG,8,909
2021-06-29,JO,1,5
2021-06-29,CZ,191,21705
2021-06-29,CN,1182,75735
2021-06-29,MZ,5,131
2021-06-29,DK,24,566
2021-06-29,IE,4,304
2021-06-29,BY,4,13
2021-06-29,MU,3,50
2021-06-29,CO,35,10252
2021-06-29,SE,19,961
2021-06-29,PE,27,2595
2021-06-29,BJ,1,76
2021-06-29,NI,2,4
2021-06-29,RS,2,3
2021-06-29,AW,1,14
2021-06-29,MX,492,28558
2021-06-29,SK,20,6681
2021-06-29,FI,46,819
2021-06-29,UA,35,1364
2021-06-29,EC,5,11
2021-06-29,MM,2,32
