date,country,unique IPs sending backscatter,total of IP packets
2021-06-28,KE,10,38
2021-06-28,MW,1,2
2021-06-28,AE,56,1371
2021-06-28,ZA,29,318
2021-06-28,HK,208,9652
2021-06-28,AR,114,2714
2021-06-28,KZ,12,1300
2021-06-28,CM,3,7
2021-06-28,HN,3,8
2021-06-28,MM,2,10
2021-06-28,DZ,1,6
2021-06-28,MU,6,66
2021-06-28,PK,106,2156
2021-06-28,PE,38,6811
2021-06-28,TH,152,12268
2021-06-28,VE,35,2289
2021-06-28,ES,62,1219
2021-06-28,AL,16,157
2021-06-28,UY,4,9
2021-06-28,TW,53,12165
2021-06-28,BZ,2,28
2021-06-28,NI,2,8
2021-06-28,TR,25,539
2021-06-28,IL,30,3217
2021-06-28,VN,112,1518
2021-06-28,LT,16,160
2021-06-28,MV,1,1
2021-06-28,LK,1,1
2021-06-28,TZ,1,2
2021-06-28,AZ,1,9
2021-06-28,AF,13,4543
2021-06-28,PH,27,17297
2021-06-28,IQ,21,669
2021-06-28,NG,13,1861
2021-06-28,GH,2,7
2021-06-28,VG,129,6749
2021-06-28,DK,23,286
2021-06-28,CL,13,264
2021-06-28,JP,82,12882
2021-06-28,KG,4,88
2021-06-28,KR,78,6140
2021-06-28,SE,19,614
2021-06-28,LU,46,2626
2021-06-28,SV,1,3
2021-06-28,ID,1059,53772
2021-06-28,IR,121,15541
2021-06-28,HU,3,15
2021-06-28,PL,24,1161
2021-06-28,TT,4,17
2021-06-28,DE,732,57954
2021-06-28,IT,86,7542
2021-06-28,CO,32,10764
2021-06-28,SA,6,20
2021-06-28,EC,4,22
2021-06-28,SI,2,2
2021-06-28,FJ,1,4
2021-06-28,PT,20,136
2021-06-28,HR,2,2
2021-06-28,MD,5,29
2021-06-28,CH,18,256
2021-06-28,CI,2,8
2021-06-28,RE,1,1
2021-06-28,UA,37,2708
2021-06-28,NP,92,9910
2021-06-28,ET,1,4
2021-06-28,MY,23,1937
2021-06-28,BD,92,7631
2021-06-28,BR,1192,83320
2021-06-28,RU,159,22764
2021-06-28,EG,33,1166
2021-06-28,EU,4,72
2021-06-28,NO,29,658
2021-06-28,BA,1,1
2021-06-28,CN,1345,127995
2021-06-28,BW,1,4
2021-06-28,LB,13,68
2021-06-28,IN,1570,354919
2021-06-28,SO,1,1
2021-06-28,KH,6,59
2021-06-28,AI,10,93
2021-06-28,AT,41,62964
2021-06-28,MX,336,11997
2021-06-28,CA,93,2166
2021-06-28,IE,2,21
2021-06-28,LV,6,301
2021-06-28,AM,1,8
2021-06-28,YE,12,523
2021-06-28,SK,27,7031
2021-06-28,AO,12,177
2021-06-28,BY,4,8
2021-06-28,AD,1,36
2021-06-28,JO,2,4
2021-06-28,GT,5,18
2021-06-28,KW,2,4
2021-06-28,CZ,185,59015
2021-06-28,NE,1,1
2021-06-28,US,22751,4054427
2021-06-28,SG,521,28736
2021-06-28,IS,1,4
2021-06-28,NL,2866,102607
2021-06-28,OM,5,16
2021-06-28,MK,1,2
2021-06-28,GU,1,4
2021-06-28,MA,4,6
2021-06-28,BG,11,181
2021-06-28,ZW,1,4
2021-06-28,BE,10,188
2021-06-28,NZ,5,25
2021-06-28,BJ,2,63
2021-06-28,FR,719,107514
2021-06-28,GB,339,27770
2021-06-28,RO,13,348
2021-06-28,NA,3,54
2021-06-28,PR,1,8
2021-06-28,AU,40,786
2021-06-28,JM,1,4
2021-06-28,PA,5,17
2021-06-28,MN,1,1
2021-06-28,BO,1,1
2021-06-28,RS,4,82
2021-06-28,MZ,2,48
2021-06-28,CY,29,343
2021-06-28,SC,4,78
2021-06-28,PS,1,4
2021-06-28,FI,45,5506
2021-06-28,GR,7,27
