date,country,unique IPs sending backscatter,total of IP packets
2021-06-19,ZM,1,3
2021-06-19,AR,86,3902
2021-06-19,YE,101,23008
2021-06-19,KR,77,4489
2021-06-19,AZ,4,25
2021-06-19,LV,7,209
2021-06-19,IN,1519,356569
2021-06-19,SD,1,2
2021-06-19,BJ,2,38
2021-06-19,IE,4,47
2021-06-19,GB,375,26472
2021-06-19,OM,2,26
2021-06-19,PH,59,26561
2021-06-19,BA,4,12
2021-06-19,BD,124,7265
2021-06-19,BY,3,139
2021-06-19,BW,3,64
2021-06-19,PT,19,158
2021-06-19,JE,1,4
2021-06-19,NG,8,921
2021-06-19,SG,517,55629
2021-06-19,RU,129,5690
2021-06-19,CO,26,11570
2021-06-19,MX,486,34820
2021-06-19,BE,7,73
2021-06-19,GI,2,1031
2021-06-19,AI,17,356
2021-06-19,MZ,2,14
2021-06-19,SK,25,8431
2021-06-19,BZ,2,11
2021-06-19,LU,33,2068
2021-06-19,KZ,6,18
2021-06-19,SM,1,30
2021-06-19,AF,17,2754
2021-06-19,GE,1,1
2021-06-19,ZA,64,717
2021-06-19,AL,1,9
2021-06-19,KH,12,71
2021-06-19,LS,1,5
2021-06-19,NO,36,728
2021-06-19,EE,4,17
2021-06-19,PF,1,1
2021-06-19,AG,1,5
2021-06-19,JO,4,66
2021-06-19,TW,48,11836
2021-06-19,PL,31,1791
2021-06-19,QA,2,29
2021-06-19,SY,2,9
2021-06-19,TT,3,39
2021-06-19,SC,10,78
2021-06-19,AD,1,6
2021-06-19,RO,14,320
2021-06-19,DO,1,4
2021-06-19,LB,10,57
2021-06-19,SS,1,1
2021-06-19,BR,608,34832
2021-06-19,DK,20,151
2021-06-19,JM,3,57
2021-06-19,PK,115,3021
2021-06-19,VG,125,5429
2021-06-19,MM,8,17
2021-06-19,HN,1,1
2021-06-19,IS,3,33
2021-06-19,EU,6,102
2021-06-19,TZ,2,7
2021-06-19,BO,1,35
2021-06-19,RS,15,86
2021-06-19,NP,127,97765
2021-06-19,ID,441,25034
2021-06-19,TR,38,5087
2021-06-19,SI,2,9
2021-06-19,PA,7,45
2021-06-19,TN,9,42
2021-06-19,CL,15,123
2021-06-19,GT,3,14
2021-06-19,FR,679,119022
2021-06-19,VE,24,1312
2021-06-19,UY,3,14
2021-06-19,CW,1,10
2021-06-19,JP,64,7130
2021-06-19,HU,9,75
2021-06-19,MY,33,2168
2021-06-19,EC,2,43
2021-06-19,LK,3,90
2021-06-19,NL,2711,72933
2021-06-19,MQ,1,14
2021-06-19,VN,125,20610
2021-06-19,UZ,2,49
2021-06-19,MU,5,53
2021-06-19,BG,14,185
2021-06-19,EG,39,23571
2021-06-19,AT,27,67971
2021-06-19,AU,46,579
2021-06-19,GH,6,36
2021-06-19,MA,1,2
2021-06-19,BB,2,35
2021-06-19,CH,17,178
2021-06-19,MV,2,15
2021-06-19,AO,20,406
2021-06-19,CI,1,1
2021-06-19,CZ,170,2731
2021-06-19,NZ,9,91
2021-06-19,DZ,2,10
2021-06-19,MD,5,142
2021-06-19,UA,32,1244
2021-06-19,BF,1,2
2021-06-19,HK,188,17506
2021-06-19,NI,2,3
2021-06-19,SR,1,9
2021-06-19,CM,3,14
2021-06-19,LT,10,230
2021-06-19,KE,20,383
2021-06-19,DE,671,62708
2021-06-19,ES,51,920
2021-06-19,CN,1582,154544
2021-06-19,KW,2,4
2021-06-19,HR,4,33
2021-06-19,CA,113,9615
2021-06-19,MK,3,8
2021-06-19,ET,16,164
2021-06-19,ZW,5,47
2021-06-19,IT,60,922
2021-06-19,TH,162,2230
2021-06-19,GR,10,215
2021-06-19,KG,2,10
2021-06-19,UG,3,53
2021-06-19,FI,40,510
2021-06-19,IQ,21,640
2021-06-19,SE,24,733
2021-06-19,US,21455,4136663
2021-06-19,AE,45,1908
2021-06-19,NA,7,67
2021-06-19,PE,111,18644
2021-06-19,IL,34,2835
2021-06-19,SA,13,113
2021-06-19,CY,30,356
2021-06-19,IR,116,2557
2021-06-19,HT,1,1
