date,country,unique IPs sending backscatter,total of IP packets
2021-06-12,MA,1,25
2021-06-12,UY,5,66
2021-06-12,RS,7,4154
2021-06-12,GT,4,20
2021-06-12,PA,3,8
2021-06-12,BY,3,6
2021-06-12,RW,1,21
2021-06-12,GE,1,2
2021-06-12,PE,60,15170
2021-06-12,SO,1,1
2021-06-12,AR,152,7471
2021-06-12,BW,2,40
2021-06-12,NG,5,1240
2021-06-12,BR,334,35032
2021-06-12,IL,33,2692
2021-06-12,GH,3,67
2021-06-12,BD,151,10952
2021-06-12,CV,1,90
2021-06-12,AW,2,22
2021-06-12,NO,40,914
2021-06-12,LU,47,2411
2021-06-12,AF,14,4068
2021-06-12,MY,28,5081
2021-06-12,DK,22,345
2021-06-12,IN,1486,329997
2021-06-12,LB,9,111
2021-06-12,CA,88,5817
2021-06-12,BG,11,80
2021-06-12,IT,100,4603
2021-06-12,NP,125,17702
2021-06-12,MN,1,2
2021-06-12,BA,4,128
2021-06-12,CZ,183,3075
2021-06-12,BH,1,3
2021-06-12,GR,7,1378
2021-06-12,VG,126,10612
2021-06-12,IQ,20,535
2021-06-12,LY,1,18
2021-06-12,LK,13,254
2021-06-12,NZ,7,50
2021-06-12,BO,1,1
2021-06-12,RO,15,556
2021-06-12,GU,1,2
2021-06-12,SK,21,4308
2021-06-12,IS,1,1
2021-06-12,AO,8,72
2021-06-12,CI,2,2
2021-06-12,CN,1913,158159
2021-06-12,EU,6,62
2021-06-12,PT,16,99
2021-06-12,BZ,3,30
2021-06-12,UG,1,3
2021-06-12,LC,1,29
2021-06-12,CL,11,60
2021-06-12,ID,1368,155179
2021-06-12,HU,10,277
2021-06-12,ZA,31,624
2021-06-12,KW,1,10
2021-06-12,EE,2,8
2021-06-12,PK,95,1801
2021-06-12,AM,1,1
2021-06-12,BE,8,404
2021-06-12,SG,498,41597
2021-06-12,HK,186,12434
2021-06-12,JM,1,9
2021-06-12,MX,424,34570
2021-06-12,KE,9,76
2021-06-12,UZ,2,2
2021-06-12,DE,749,102489
2021-06-12,UA,38,2741
2021-06-12,CR,1,3
2021-06-12,MK,4,85
2021-06-12,AZ,4,36
2021-06-12,SA,14,941
2021-06-12,AI,11,133
2021-06-12,TN,2,19
2021-06-12,BN,2,117
2021-06-12,IR,137,2023
2021-06-12,JP,76,28027
2021-06-12,MM,4,21
2021-06-12,AE,74,1468
2021-06-12,KR,83,5588
2021-06-12,SI,8,30
2021-06-12,KZ,6,14
2021-06-12,ES,101,4490
2021-06-12,PS,1,7
2021-06-12,SS,1,4
2021-06-12,TH,144,3901
2021-06-12,RU,170,5380
2021-06-12,LV,4,146
2021-06-12,MU,3,90
2021-06-12,TW,54,11987
2021-06-12,VE,34,2511
2021-06-12,LT,24,2743
2021-06-12,FI,44,1158
2021-06-12,JO,4,4765
2021-06-12,MD,6,67
2021-06-12,QA,4,17
2021-06-12,SC,1,4
2021-06-12,IE,2,269
2021-06-12,HN,3,3
2021-06-12,MW,1,45
2021-06-12,AL,1,26
2021-06-12,YE,13,1569
2021-06-12,VN,163,1962
2021-06-12,EC,7,32
2021-06-12,CH,12,915
2021-06-12,FR,1018,65109
2021-06-12,PY,1,7
2021-06-12,SE,25,1105
2021-06-12,NL,3245,72886
2021-06-12,PL,35,1856
2021-06-12,US,22532,4687602
2021-06-12,AU,42,502
2021-06-12,SV,1,1
2021-06-12,HR,5,85
2021-06-12,KH,11,429
2021-06-12,CO,29,8137
2021-06-12,ZW,2,36
2021-06-12,CY,29,560
2021-06-12,CG,1,1
2021-06-12,OM,5,23
2021-06-12,KG,2,12
2021-06-12,NA,1,50
2021-06-12,MZ,2,38
2021-06-12,GB,371,38373
2021-06-12,TR,57,4572
2021-06-12,TZ,6,25
2021-06-12,ET,2,4
2021-06-12,AT,38,47837
2021-06-12,PH,96,28253
2021-06-12,EG,31,475
2021-06-12,IM,1,2
2021-06-12,CW,2,60
