date,country,unique IPs sending backscatter,total of IP packets
2021-06-01,MK,5,18
2021-06-01,IR,193,3294
2021-06-01,GH,3,10
2021-06-01,YE,11,205
2021-06-01,ID,646,42465
2021-06-01,DE,927,100554
2021-06-01,LU,68,6662
2021-06-01,SZ,1,3
2021-06-01,MW,1,6
2021-06-01,VG,118,7003
2021-06-01,VN,197,2501
2021-06-01,UA,40,557
2021-06-01,EC,3,354
2021-06-01,TH,143,1313
2021-06-01,ZW,6,12
2021-06-01,ZM,1,1
2021-06-01,NO,37,1202
2021-06-01,EG,53,928
2021-06-01,QA,4,84
2021-06-01,SY,5,20
2021-06-01,MN,1,43
2021-06-01,MA,1,19
2021-06-01,AU,42,1921
2021-06-01,CL,27,161
2021-06-01,JP,69,16917
2021-06-01,CI,13,43
2021-06-01,PS,1,5
2021-06-01,AD,1,42
2021-06-01,CU,2,8
2021-06-01,MM,4,29
2021-06-01,BG,12,84
2021-06-01,IN,1806,356963
2021-06-01,PH,52,26469
2021-06-01,CO,22,8009
2021-06-01,IL,94,8664
2021-06-01,CA,151,5282
2021-06-01,BA,1,5
2021-06-01,JM,10,102
2021-06-01,ZA,50,246
2021-06-01,KR,69,7948
2021-06-01,TT,2,11
2021-06-01,BZ,2,3
2021-06-01,FR,910,137429
2021-06-01,BO,1,2
2021-06-01,NA,3,23
2021-06-01,AF,14,2565
2021-06-01,ES,78,1252
2021-06-01,MU,2,12
2021-06-01,NZ,11,32
2021-06-01,NG,9,304
2021-06-01,MV,1,2
2021-06-01,PR,5,1095
2021-06-01,RU,222,13946
2021-06-01,FI,46,459
2021-06-01,HK,251,16971
2021-06-01,PK,100,2801
2021-06-01,CZ,201,3460
2021-06-01,AO,9,84
2021-06-01,MD,4,62
2021-06-01,SK,45,6126
2021-06-01,BY,8,13465
2021-06-01,IT,110,72403
2021-06-01,MO,3,7
2021-06-01,AE,74,2922
2021-06-01,SG,461,34865
2021-06-01,EU,5,124
2021-06-01,SE,20,318
2021-06-01,RW,1,26
2021-06-01,MZ,1,3
2021-06-01,LK,9,349
2021-06-01,NL,3044,86521
2021-06-01,GT,3,15
2021-06-01,DO,1,3
2021-06-01,EE,3,9
2021-06-01,CY,35,568
2021-06-01,US,23099,3315802
2021-06-01,AZ,3,24
2021-06-01,BM,1,13
2021-06-01,IE,2,7
2021-06-01,GB,414,35111
2021-06-01,GR,14,56
2021-06-01,OM,3,36
2021-06-01,TR,37,2004
2021-06-01,PL,39,1441
2021-06-01,DZ,1,3
2021-06-01,MX,479,40638
2021-06-01,AR,115,3444
2021-06-01,BD,136,6361
2021-06-01,AL,1,1
2021-06-01,HU,11,258
2021-06-01,CN,1683,76784
2021-06-01,KE,11,116
2021-06-01,BR,1410,62187
2021-06-01,KZ,13,35
2021-06-01,PA,8,55
2021-06-01,SA,18,10575
2021-06-01,BE,11,194
2021-06-01,KW,7,39
2021-06-01,LT,8,2035
2021-06-01,NP,127,46431
2021-06-01,LB,11,126
2021-06-01,SI,12,63
2021-06-01,IS,1,2
2021-06-01,IQ,26,601
2021-06-01,PT,15,88
2021-06-01,SD,1,150
2021-06-01,CM,2,10
2021-06-01,PE,143,66123
2021-06-01,JO,1,1
2021-06-01,HR,7,404
2021-06-01,KG,2,8
2021-06-01,RO,11,824
2021-06-01,HN,3,3
2021-06-01,UY,4,9
2021-06-01,GE,4,16
2021-06-01,LV,5,253
2021-06-01,LY,1,5154
2021-06-01,DK,25,197
2021-06-01,RS,16,151
2021-06-01,ET,8,1234
2021-06-01,TW,52,11894
2021-06-01,CH,16,566
2021-06-01,SS,2,13
2021-06-01,SC,6,1074
2021-06-01,AT,43,61980
2021-06-01,IM,1,2
2021-06-01,AM,1,3
2021-06-01,TZ,2,19
2021-06-01,TN,2,2
2021-06-01,BW,1,25
2021-06-01,VE,26,2492
2021-06-01,UZ,3,25
2021-06-01,KH,7,34
2021-06-01,MY,34,1063
2021-06-01,NI,2,3
2021-06-01,AI,16,289
