date,country,unique IPs sending backscatter,total of IP packets
2021-06-17,SE,24,338
2021-06-17,BE,6,57
2021-06-17,LU,67,2339
2021-06-17,RO,10,3423
2021-06-17,TH,133,2864
2021-06-17,AR,144,6287
2021-06-17,PY,1,1
2021-06-17,SC,2,2
2021-06-17,CZ,200,7939
2021-06-17,LV,4,161
2021-06-17,LK,3,17
2021-06-17,LT,8,109
2021-06-17,ES,119,12029
2021-06-17,VE,27,1626
2021-06-17,CO,25,10177
2021-06-17,CH,22,620
2021-06-17,UA,34,1355
2021-06-17,NO,32,766
2021-06-17,PH,41,26275
2021-06-17,MZ,2,4
2021-06-17,BY,5,4483
2021-06-17,AZ,4,18
2021-06-17,VG,130,5410
2021-06-17,MU,5,101
2021-06-17,AM,1,6
2021-06-17,AT,40,63746
2021-06-17,IQ,16,554
2021-06-17,UG,2,5
2021-06-17,QA,1,36
2021-06-17,GU,1,4
2021-06-17,HU,10,131
2021-06-17,AF,15,2117
2021-06-17,DZ,14,97
2021-06-17,BH,1,1
2021-06-17,FR,620,62379
2021-06-17,MA,2,9
2021-06-17,ST,1,12
2021-06-17,MX,449,32131
2021-06-17,ID,639,27590
2021-06-17,SK,27,6663
2021-06-17,SY,2,26
2021-06-17,BR,1690,56500
2021-06-17,SZ,1,6
2021-06-17,GB,350,39440
2021-06-17,PK,93,2041
2021-06-17,EG,34,1577
2021-06-17,KG,2,5
2021-06-17,HR,7,20
2021-06-17,GE,1,1
2021-06-17,SA,11,114
2021-06-17,KR,74,13282
2021-06-17,EC,6,21
2021-06-17,SG,477,34485
2021-06-17,KH,5,40
2021-06-17,EU,7,37
2021-06-17,BD,89,6933
2021-06-17,UY,1,5
2021-06-17,MD,3,7
2021-06-17,TN,1,6
2021-06-17,BT,1,176
2021-06-17,UZ,1,2
2021-06-17,VN,145,2064
2021-06-17,IR,103,1035
2021-06-17,PT,14,910
2021-06-17,DK,32,559
2021-06-17,JP,78,11148
2021-06-17,NL,3013,76576
2021-06-17,AD,1,6
2021-06-17,MY,18,2485
2021-06-17,SS,1,3
2021-06-17,ZM,1,5
2021-06-17,ZA,35,469
2021-06-17,DE,688,69973
2021-06-17,GT,4,14
2021-06-17,SD,2,6097
2021-06-17,RU,163,26228
2021-06-17,SR,1,1
2021-06-17,KE,5,135
2021-06-17,AU,48,47705
2021-06-17,BG,5,44
2021-06-17,HK,181,9884
2021-06-17,NP,94,18982
2021-06-17,TR,37,3349
2021-06-17,GR,6,64
2021-06-17,TW,58,12150
2021-06-17,CA,87,3220
2021-06-17,FI,57,732
2021-06-17,PL,34,988
2021-06-17,KW,1,1
2021-06-17,IE,3,42
2021-06-17,TZ,1,3
2021-06-17,MK,5,35
2021-06-17,SV,1,1
2021-06-17,ZW,2,6
2021-06-17,MW,1,6
2021-06-17,MM,4,14
2021-06-17,IL,32,4207
2021-06-17,CL,16,82
2021-06-17,NI,1,2
2021-06-17,SI,7,21
2021-06-17,AL,2,16
2021-06-17,US,22636,4152245
2021-06-17,OM,1,4
2021-06-17,NG,5,1086
2021-06-17,JO,1,2
2021-06-17,IS,1,21
2021-06-17,LB,17,137
2021-06-17,PA,3,20
2021-06-17,AO,10,234
2021-06-17,IN,1500,377107
2021-06-17,NZ,7,35
2021-06-17,PE,129,33334
2021-06-17,MN,1,2
2021-06-17,BA,1,1
2021-06-17,CY,34,603
2021-06-17,LY,1,1
2021-06-17,KZ,18,129
2021-06-17,AE,62,2501
2021-06-17,RS,7,170
2021-06-17,BZ,1,16
2021-06-17,AI,11,98
2021-06-17,ET,5,690
2021-06-17,IT,76,5169
2021-06-17,CN,1426,159186
2021-06-17,PR,1,1
2021-06-17,YE,11,649
