date,country,unique IPs sending backscatter,total of IP packets
2021-06-06,IE,6,31
2021-06-06,PA,5,23
2021-06-06,DK,19,159
2021-06-06,MD,7,37
2021-06-06,MK,3,36
2021-06-06,JM,5,210
2021-06-06,IN,1382,281902
2021-06-06,FJ,1,6
2021-06-06,AO,14,270
2021-06-06,KW,2,5
2021-06-06,MO,3,6
2021-06-06,TR,22,421
2021-06-06,KE,9,169
2021-06-06,SI,5,55
2021-06-06,BZ,1,1
2021-06-06,GT,2,7
2021-06-06,IL,49,2047
2021-06-06,QA,1,1
2021-06-06,HU,5,152
2021-06-06,TH,222,2563
2021-06-06,SZ,1,3
2021-06-06,US,19915,4051072
2021-06-06,CH,14,89
2021-06-06,BD,117,9634
2021-06-06,BR,196,18571
2021-06-06,KH,4,22
2021-06-06,TW,56,11808
2021-06-06,HN,1,1
2021-06-06,DO,5,186
2021-06-06,IT,60,1592
2021-06-06,EG,34,460
2021-06-06,YE,13,204
2021-06-06,MA,8,1183
2021-06-06,AT,20,5197
2021-06-06,PR,4,936
2021-06-06,ES,52,928
2021-06-06,AI,10,138
2021-06-06,PH,50,26929
2021-06-06,FR,748,86560
2021-06-06,SA,6,36
2021-06-06,BH,2,105
2021-06-06,CL,10,54
2021-06-06,UG,1,1
2021-06-06,AF,17,6397
2021-06-06,BS,1,3
2021-06-06,KG,2,5
2021-06-06,AU,27,561
2021-06-06,OM,2,11
2021-06-06,LB,18,182
2021-06-06,LV,1,2
2021-06-06,RU,156,20931
2021-06-06,NL,2680,136945
2021-06-06,HK,178,10537
2021-06-06,UA,41,929
2021-06-06,GR,9,41
2021-06-06,JP,70,8754
2021-06-06,SD,2,4
2021-06-06,SK,21,8429
2021-06-06,GH,3,151
2021-06-06,AE,67,1172
2021-06-06,NA,4,97
2021-06-06,MX,416,28128
2021-06-06,BN,2,51
2021-06-06,UY,2,11
2021-06-06,GY,1,3
2021-06-06,JO,2,7
2021-06-06,IQ,21,540
2021-06-06,EC,6,27
2021-06-06,NP,114,23572
2021-06-06,VG,118,6280
2021-06-06,GE,4,267
2021-06-06,RS,12,182
2021-06-06,ET,3,8
2021-06-06,SS,1,1
2021-06-06,PK,80,1273
2021-06-06,TT,3,9
2021-06-06,IR,124,11127
2021-06-06,AL,7,56
2021-06-06,GB,348,26428
2021-06-06,NO,44,691
2021-06-06,VE,25,3266
2021-06-06,ID,774,37501
2021-06-06,MM,2,20
2021-06-06,LT,20,210
2021-06-06,SE,19,612
2021-06-06,ZW,2,3423
2021-06-06,BO,2,15
2021-06-06,LU,38,2837
2021-06-06,PE,88,31944
2021-06-06,CZ,154,2221
2021-06-06,CY,24,306
2021-06-06,BY,3,22
2021-06-06,AZ,1,15949
2021-06-06,NZ,14,76
2021-06-06,LA,1,5
2021-06-06,BA,3,13
2021-06-06,FI,28,502
2021-06-06,IM,2,38
2021-06-06,SG,495,49413
2021-06-06,DE,608,74642
2021-06-06,PT,16,127
2021-06-06,RO,15,300
2021-06-06,EE,1,35
2021-06-06,BG,2,9
2021-06-06,ZA,27,420
2021-06-06,AM,1,4605
2021-06-06,LK,12,282
2021-06-06,SY,3,6
2021-06-06,NG,7,838
2021-06-06,CA,58,4722
2021-06-06,SO,1,1
2021-06-06,MU,3,19
2021-06-06,BE,9,230
2021-06-06,KR,82,5535
2021-06-06,PL,38,834
2021-06-06,CN,1690,92842
2021-06-06,KZ,14,87
2021-06-06,VN,143,2287
2021-06-06,HR,2,3
2021-06-06,PY,1,3
2021-06-06,MV,1,45
2021-06-06,TN,5,14
2021-06-06,CO,46,8151
2021-06-06,MY,22,3234
2021-06-06,IS,2,11965
2021-06-06,AR,148,3814
2021-06-06,EU,5,49
2021-06-06,DZ,6,96
2021-06-06,SC,2,15
