date,country,unique IPs sending backscatter,total of IP packets
2021-06-08,GB,371,25994
2021-06-08,CH,20,246
2021-06-08,AU,42,716
2021-06-08,MX,472,52693
2021-06-08,IS,1,7
2021-06-08,AO,9,41
2021-06-08,KH,6,61
2021-06-08,LT,7,49
2021-06-08,LU,81,4390
2021-06-08,JO,3,6
2021-06-08,BA,1,92
2021-06-08,GT,3,11
2021-06-08,SC,2,50
2021-06-08,VN,172,2665
2021-06-08,TZ,3,42
2021-06-08,EG,26,423
2021-06-08,PL,103,41217
2021-06-08,AG,1,2
2021-06-08,DK,32,390
2021-06-08,KG,5,17
2021-06-08,MY,28,5635
2021-06-08,IN,2053,387853
2021-06-08,PA,4,27
2021-06-08,MA,2,6
2021-06-08,TR,32,7259
2021-06-08,MV,1,2
2021-06-08,GH,1,1
2021-06-08,ET,4,29
2021-06-08,HR,4,305
2021-06-08,PT,11,63
2021-06-08,SK,27,5963
2021-06-08,BD,122,7845
2021-06-08,PE,95,15962
2021-06-08,CN,1748,137901
2021-06-08,SG,553,44584
2021-06-08,RS,4,5972
2021-06-08,RO,12,831
2021-06-08,IE,4,23
2021-06-08,NL,3226,77226
2021-06-08,EU,7,100
2021-06-08,TH,175,2337
2021-06-08,AZ,3,32
2021-06-08,ME,1,25
2021-06-08,BE,13,118
2021-06-08,BZ,2,16
2021-06-08,EE,2,12
2021-06-08,AT,43,71837
2021-06-08,NI,1,1
2021-06-08,ZA,41,735
2021-06-08,NO,38,780
2021-06-08,IR,142,4949
2021-06-08,PY,1,1
2021-06-08,BG,3,966
2021-06-08,CZ,211,3651
2021-06-08,BN,1,2
2021-06-08,MM,1,22
2021-06-08,BY,1,12
2021-06-08,HU,17,379
2021-06-08,MU,3,103
2021-06-08,LY,1,21
2021-06-08,CO,30,7774
2021-06-08,TT,1,8
2021-06-08,NP,116,16753
2021-06-08,PK,94,1369
2021-06-08,CY,33,431
2021-06-08,MN,2,16
2021-06-08,AL,4,54
2021-06-08,LA,1,2
2021-06-08,SE,20,654
2021-06-08,QA,2,14
2021-06-08,KZ,14,41
2021-06-08,SA,14,151
2021-06-08,KW,1,1
2021-06-08,MK,4,29
2021-06-08,DE,771,123273
2021-06-08,AE,45,1258
2021-06-08,VG,130,7575
2021-06-08,ZW,1,1
2021-06-08,ES,71,1423
2021-06-08,TW,63,12091
2021-06-08,US,24563,4789806
2021-06-08,IQ,18,467
2021-06-08,GE,1,1
2021-06-08,BW,1,20
2021-06-08,KR,92,42039
2021-06-08,UY,2,16
2021-06-08,TN,2,4
2021-06-08,IT,89,2630
2021-06-08,FI,51,539
2021-06-08,UZ,1,2
2021-06-08,LB,10,196
2021-06-08,BT,1,18
2021-06-08,FR,728,118379
2021-06-08,JP,72,12346
2021-06-08,SY,5,47
2021-06-08,NG,12,952
2021-06-08,SI,6,28
2021-06-08,LC,1,38
2021-06-08,BO,1,1
2021-06-08,CA,140,4721
2021-06-08,CU,1,1
2021-06-08,MD,4,20
2021-06-08,RU,204,13928
2021-06-08,SZ,1,5
2021-06-08,LV,3,76
2021-06-08,KE,11,54
2021-06-08,RW,1,35
2021-06-08,UA,34,876
2021-06-08,BR,464,47683
2021-06-08,IL,72,2948
2021-06-08,LK,12,400
2021-06-08,AR,105,3489
2021-06-08,NZ,17,108
2021-06-08,AF,16,4136
2021-06-08,JM,5,97
2021-06-08,SS,1,2
2021-06-08,HN,4,4
2021-06-08,MW,1,8
2021-06-08,EC,7,17
2021-06-08,NA,4,74
2021-06-08,OM,3,7
2021-06-08,CI,25,56
2021-06-08,PR,1,1
2021-06-08,GR,9,35
2021-06-08,AI,16,230
2021-06-08,UG,1,2
2021-06-08,HK,212,12984
2021-06-08,VE,25,2779
2021-06-08,CL,37,461
2021-06-08,YE,15,1734
2021-06-08,ID,1337,55347
2021-06-08,DZ,4,4
2021-06-08,PH,115,28189
