date,country,unique IPs sending backscatter,total of IP packets
2021-06-23,KW,1,4
2021-06-23,EG,40,8368
2021-06-23,RU,243,45077
2021-06-23,LV,9,880
2021-06-23,TZ,2,4
2021-06-23,UA,33,4143
2021-06-23,EC,7,56
2021-06-23,SK,32,6932
2021-06-23,CN,1305,133645
2021-06-23,ET,2,355
2021-06-23,ZW,1,1
2021-06-23,SD,2,252
2021-06-23,BR,3092,73756
2021-06-23,MX,193,3421
2021-06-23,MZ,3,9
2021-06-23,FR,718,74210
2021-06-23,CZ,182,2196
2021-06-23,PT,18,219
2021-06-23,IQ,25,507
2021-06-23,US,21859,3902240
2021-06-23,YE,9,133
2021-06-23,IN,1634,349931
2021-06-23,EE,1,2
2021-06-23,FI,52,775
2021-06-23,SE,30,818
2021-06-23,BO,1,1
2021-06-23,HR,1,1
2021-06-23,MW,2,11
2021-06-23,SI,5,51
2021-06-23,IL,23,2640
2021-06-23,TH,133,5342
2021-06-23,TW,62,11895
2021-06-23,UZ,2,9
2021-06-23,QA,6,32
2021-06-23,SC,5,130
2021-06-23,SY,2,6
2021-06-23,JO,5,18
2021-06-23,CD,4,14
2021-06-23,SG,478,28639
2021-06-23,MD,5,227
2021-06-23,IE,1,1
2021-06-23,GY,1,3
2021-06-23,MN,1,1
2021-06-23,VI,1,10
2021-06-23,KG,4,915
2021-06-23,DE,718,71331
2021-06-23,NZ,9,94
2021-06-23,LB,13,179
2021-06-23,BY,4,17109
2021-06-23,MT,2,21463
2021-06-23,CY,44,606
2021-06-23,ID,815,24812
2021-06-23,GR,11,3008
2021-06-23,CH,24,702
2021-06-23,KE,9,39
2021-06-23,AT,51,64839
2021-06-23,VN,95,8250
2021-06-23,OM,3,118
2021-06-23,KH,8,40
2021-06-23,VG,128,5487
2021-06-23,RS,11,447
2021-06-23,LR,1,2
2021-06-23,PH,65,22507
2021-06-23,KR,84,4202
2021-06-23,LK,5,79
2021-06-23,GB,427,30288
2021-06-23,UY,3,12
2021-06-23,CO,26,10724
2021-06-23,IT,93,2239
2021-06-23,HN,1,5
2021-06-23,PA,9,167
2021-06-23,DZ,8,81
2021-06-23,NG,8,1120
2021-06-23,NO,40,1626
2021-06-23,CW,1,40
2021-06-23,MU,5,111
2021-06-23,PL,43,7752
2021-06-23,TT,1,79
2021-06-23,AL,3,132
2021-06-23,NA,3,15
2021-06-23,IS,1,244
2021-06-23,NL,2759,110253
2021-06-23,GH,1,7
2021-06-23,NI,2,5
2021-06-23,BW,2,25
2021-06-23,TR,34,18830
2021-06-23,AU,55,4634
2021-06-23,MY,33,2479
2021-06-23,SR,1,8
2021-06-23,RO,15,883
2021-06-23,SL,1,3
2021-06-23,ES,55,920
2021-06-23,LU,67,2167
2021-06-23,MA,3,7
2021-06-23,AE,58,1295
2021-06-23,BT,2,114
2021-06-23,JM,2,24
2021-06-23,AO,7,154
2021-06-23,GE,1,1
2021-06-23,VE,30,2249
2021-06-23,AD,1,42
2021-06-23,HK,216,11797
2021-06-23,NP,100,16047
2021-06-23,CA,103,14904
2021-06-23,AR,127,5204
2021-06-23,GT,2,12
2021-06-23,TN,1,3
2021-06-23,AF,13,3598
2021-06-23,UG,2,7
2021-06-23,BD,100,17311
2021-06-23,MM,4,119
2021-06-23,BE,22,735
2021-06-23,MK,2,730
2021-06-23,ZA,41,332
2021-06-23,AI,13,179
2021-06-23,SO,2,23
2021-06-23,MV,1,18
2021-06-23,LT,5,64
2021-06-23,BG,9,256
2021-06-23,SA,9,174
2021-06-23,CL,16,274
2021-06-23,DK,25,1191
2021-06-23,JP,66,16894
2021-06-23,AM,2,22133
2021-06-23,AZ,1,8
2021-06-23,PE,56,10212
2021-06-23,IR,145,12096
2021-06-23,PK,111,3722
2021-06-23,KZ,9,590
2021-06-23,HU,11,282
2021-06-23,EU,10,142
