date,country,unique IPs sending backscatter,total of IP packets
2021-06-13,KW,3,9
2021-06-13,ES,57,1112
2021-06-13,FR,583,66413
2021-06-13,BE,10,261
2021-06-13,LB,25,249
2021-06-13,TW,56,13692
2021-06-13,TN,4,35
2021-06-13,BB,1,1
2021-06-13,SV,1,6
2021-06-13,BN,2,6
2021-06-13,HR,5,21
2021-06-13,EU,8,681
2021-06-13,GT,4,30
2021-06-13,MU,5,116
2021-06-13,LK,17,182
2021-06-13,NA,2,33
2021-06-13,GH,6,104
2021-06-13,QA,2,21
2021-06-13,HU,14,98
2021-06-13,NG,7,11035
2021-06-13,PE,66,66931
2021-06-13,DK,25,569
2021-06-13,SK,18,4661
2021-06-13,IN,1268,342286
2021-06-13,US,19992,3628775
2021-06-13,VN,95,1397
2021-06-13,KH,9,62
2021-06-13,TR,42,1862
2021-06-13,PA,6,32
2021-06-13,RS,6,83
2021-06-13,VE,27,1665
2021-06-13,SG,473,35127
2021-06-13,AM,2,45
2021-06-13,ZA,44,348
2021-06-13,VG,126,6244
2021-06-13,LV,3,18
2021-06-13,OM,2,19
2021-06-13,KG,1,8
2021-06-13,LC,1,48
2021-06-13,BD,129,7129
2021-06-13,NO,29,526
2021-06-13,IR,128,18447
2021-06-13,NI,1,5
2021-06-13,AL,7,68
2021-06-13,PL,33,491
2021-06-13,MM,3,19
2021-06-13,KE,12,142
2021-06-13,BY,8,161
2021-06-13,ET,1,20
2021-06-13,MD,6,68
2021-06-13,UA,44,1745
2021-06-13,RU,186,4366
2021-06-13,FI,24,440
2021-06-13,ID,909,18507
2021-06-13,DE,617,96976
2021-06-13,JM,2,29
2021-06-13,PT,16,89
2021-06-13,PH,89,26954
2021-06-13,SI,3,9
2021-06-13,IT,119,2070
2021-06-13,JO,3,4549
2021-06-13,AF,17,3474
2021-06-13,MY,25,1921
2021-06-13,AT,23,5765
2021-06-13,GB,322,36043
2021-06-13,AU,38,742
2021-06-13,MA,3,68
2021-06-13,AR,122,3789
2021-06-13,EE,1,20
2021-06-13,CN,1556,84314
2021-06-13,IQ,20,980
2021-06-13,RO,15,383
2021-06-13,BG,14,852
2021-06-13,GY,1,9
2021-06-13,KZ,13,146
2021-06-13,GN,1,1
2021-06-13,UY,2,7
2021-06-13,SL,1,18
2021-06-13,HK,172,7067
2021-06-13,CH,8,125
2021-06-13,LT,6,31
2021-06-13,TZ,1,2
2021-06-13,KR,64,3467
2021-06-13,CI,3,13
2021-06-13,DZ,3,4
2021-06-13,IE,2,5856
2021-06-13,BW,3,9
2021-06-13,SO,3,42
2021-06-13,CA,80,13472
2021-06-13,MK,3,21
2021-06-13,LY,1,1
2021-06-13,PY,2,12
2021-06-13,BA,1,3
2021-06-13,IL,29,2968
2021-06-13,CY,31,612
2021-06-13,EG,28,352
2021-06-13,BO,2,3
2021-06-13,NZ,10,8658
2021-06-13,LU,47,2678
2021-06-13,CL,21,567
2021-06-13,SC,10,116
2021-06-13,UG,1,2
2021-06-13,CO,28,6918
2021-06-13,PK,75,1554
2021-06-13,CZ,174,2838
2021-06-13,NP,119,19284
2021-06-13,AZ,3,36
2021-06-13,AE,60,1300
2021-06-13,SS,1,1
2021-06-13,SE,20,471
2021-06-13,GR,11,146
2021-06-13,EC,5,366
2021-06-13,IM,1,15684
2021-06-13,HN,2,2
2021-06-13,ZW,1,1
2021-06-13,AO,7,236
2021-06-13,PR,2,215
2021-06-13,SY,1,16
2021-06-13,BZ,1,6
2021-06-13,TH,137,7496
2021-06-13,MX,404,24405
2021-06-13,TT,2,44
2021-06-13,MP,1,2
2021-06-13,NL,2696,140004
2021-06-13,SA,11,466
2021-06-13,BR,1329,55473
2021-06-13,YE,12,424
2021-06-13,JP,72,10868
2021-06-13,AI,12,356
