date,country,unique IPs sending backscatter,total of IP packets
2021-06-07,ME,1,15
2021-06-07,RO,6,357
2021-06-07,LB,9,18
2021-06-07,MU,4,13
2021-06-07,TR,28,7281
2021-06-07,SY,1,3
2021-06-07,CZ,185,3868
2021-06-07,YE,12,384
2021-06-07,LK,6,154
2021-06-07,UG,2,5
2021-06-07,AU,38,1359
2021-06-07,SA,8,334
2021-06-07,ES,66,2000
2021-06-07,KZ,9,23
2021-06-07,SK,23,6866
2021-06-07,VE,23,2082
2021-06-07,VG,128,6076
2021-06-07,LC,1,2
2021-06-07,UA,45,860
2021-06-07,TW,55,11907
2021-06-07,ZA,33,672
2021-06-07,BN,1,3
2021-06-07,TN,1,1
2021-06-07,KE,4,129
2021-06-07,HU,6,47
2021-06-07,NG,6,796
2021-06-07,UY,1,8
2021-06-07,OM,1,2
2021-06-07,CI,27,52
2021-06-07,AZ,2,4
2021-06-07,SS,1,1
2021-06-07,BD,126,9568
2021-06-07,NP,138,31872
2021-06-07,MO,1,8
2021-06-07,IT,77,4387
2021-06-07,NZ,13,127
2021-06-07,GB,373,29386
2021-06-07,FI,40,686
2021-06-07,SG,538,68677
2021-06-07,BY,1,1
2021-06-07,DO,1,483
2021-06-07,BA,1,1
2021-06-07,LT,4,95
2021-06-07,ET,1,1
2021-06-07,TZ,3,12
2021-06-07,GR,8,20
2021-06-07,US,22950,4745200
2021-06-07,IE,9,62
2021-06-07,NI,2,4
2021-06-07,MY,24,21055
2021-06-07,SI,4,13
2021-06-07,CO,27,8074
2021-06-07,DE,721,69009
2021-06-07,SE,24,548
2021-06-07,HN,1,5
2021-06-07,IS,4,19
2021-06-07,EE,1,5
2021-06-07,AI,18,188
2021-06-07,PT,17,109
2021-06-07,GT,2,7
2021-06-07,KW,2,4
2021-06-07,EC,3,12
2021-06-07,NO,39,962
2021-06-07,CA,130,1482
2021-06-07,IQ,17,338
2021-06-07,AE,58,1043
2021-06-07,QA,3,23
2021-06-07,BJ,1,22
2021-06-07,AL,1,2
2021-06-07,FR,642,54549
2021-06-07,UZ,1,1
2021-06-07,MX,431,28688
2021-06-07,CH,21,1212
2021-06-07,AF,21,3127
2021-06-07,KG,2,8
2021-06-07,IN,1893,363260
2021-06-07,PR,2,211
2021-06-07,AR,111,3561
2021-06-07,JO,4,25
2021-06-07,AO,10,238
2021-06-07,MK,5,143
2021-06-07,BO,3,7
2021-06-07,PS,2,17
2021-06-07,LV,9,289
2021-06-07,MM,2,8
2021-06-07,LU,55,2342
2021-06-07,ZW,2,4
2021-06-07,HR,1,4
2021-06-07,DZ,5,70
2021-06-07,PA,2,10
2021-06-07,PH,33,36007
2021-06-07,DK,27,272
2021-06-07,CY,37,505
2021-06-07,GE,1,10
2021-06-07,ID,1211,43981
2021-06-07,BG,4,14
2021-06-07,TT,1,1
2021-06-07,KR,74,4645
2021-06-07,NA,1,131
2021-06-07,KH,4,19
2021-06-07,IR,157,8310
2021-06-07,CL,30,159
2021-06-07,VN,197,2701
2021-06-07,EG,30,418
2021-06-07,SC,1,19
2021-06-07,TH,183,3568
2021-06-07,SZ,2,6
2021-06-07,IL,72,3465
2021-06-07,MD,4,38
2021-06-07,PE,62,13835
2021-06-07,PL,52,1248
2021-06-07,GH,3,6
2021-06-07,CN,2260,127911
2021-06-07,RS,6,204
2021-06-07,AM,1,3
2021-06-07,EU,9,205
2021-06-07,AT,47,69330
2021-06-07,GN,1,1
2021-06-07,NL,3040,74231
2021-06-07,BE,8,165
2021-06-07,HK,185,11605
2021-06-07,JP,78,13789
2021-06-07,PK,78,1578
2021-06-07,RU,246,20657
2021-06-07,BR,445,29197
