date,country,unique IPs sending backscatter,total of IP packets
2021-06-18,SA,21,391
2021-06-18,LK,16,221
2021-06-18,KE,60,1094
2021-06-18,HU,14,296
2021-06-18,NZ,15,326
2021-06-18,GY,1,10
2021-06-18,TZ,11,133
2021-06-18,AW,1,15
2021-06-18,SG,492,37517
2021-06-18,HR,7,43
2021-06-18,QA,6,70
2021-06-18,AO,16,272
2021-06-18,CZ,190,6473
2021-06-18,TW,71,12586
2021-06-18,AR,137,4995
2021-06-18,TH,154,2508
2021-06-18,FR,680,39490
2021-06-18,BE,22,550
2021-06-18,BG,16,240
2021-06-18,GE,3,7
2021-06-18,CA,97,2025
2021-06-18,OM,3,124
2021-06-18,MG,2,10
2021-06-18,IR,86,10857
2021-06-18,NP,133,12007
2021-06-18,NL,2950,124164
2021-06-18,KW,5,188
2021-06-18,ZW,9,96
2021-06-18,BT,1,20
2021-06-18,PL,38,1340
2021-06-18,CO,32,10165
2021-06-18,CR,1,45
2021-06-18,IE,5,146
2021-06-18,MD,5,23
2021-06-18,YE,15,1045
2021-06-18,CY,36,812
2021-06-18,ZA,93,11658
2021-06-18,VG,120,6428
2021-06-18,KZ,20,698
2021-06-18,PS,1,8
2021-06-18,PK,141,3837
2021-06-18,FI,42,546
2021-06-18,JM,6,175
2021-06-18,RW,1,5
2021-06-18,RU,194,3724
2021-06-18,MZ,4,25
2021-06-18,KG,4,16
2021-06-18,UG,5,124
2021-06-18,FJ,1,10
2021-06-18,MK,3,32
2021-06-18,VE,23,2077
2021-06-18,JP,78,10417
2021-06-18,BB,2,25
2021-06-18,SC,3,230
2021-06-18,BA,2,46
2021-06-18,IN,1819,369440
2021-06-18,BD,182,10280
2021-06-18,DE,675,68019
2021-06-18,IQ,23,912
2021-06-18,GR,12,223
2021-06-18,IT,66,11177
2021-06-18,PT,35,656
2021-06-18,UA,35,3620
2021-06-18,GH,11,171
2021-06-18,MU,7,192
2021-06-18,NG,16,1630
2021-06-18,CI,3,53
2021-06-18,GB,401,31341
2021-06-18,ZM,8,253
2021-06-18,AZ,4,76
2021-06-18,EU,8,113
2021-06-18,BJ,1,5
2021-06-18,LV,1,2
2021-06-18,AE,43,701
2021-06-18,MY,45,2501
2021-06-18,MN,1,2
2021-06-18,LC,2,6
2021-06-18,TN,4,100
2021-06-18,TT,5,137
2021-06-18,AT,44,65045
2021-06-18,SK,32,6967
2021-06-18,SD,1,2255
2021-06-18,BS,1,2
2021-06-18,NI,2,3
2021-06-18,MW,1,40
2021-06-18,IL,46,3948
2021-06-18,BW,4,65
2021-06-18,KH,9,95
2021-06-18,ET,28,490
2021-06-18,ID,704,36903
2021-06-18,RO,16,3906
2021-06-18,JO,2,41
2021-06-18,BH,3,131
2021-06-18,AU,82,29255
2021-06-18,IS,1,31
2021-06-18,LB,12,90
2021-06-18,PH,73,36920
2021-06-18,PE,118,37434
2021-06-18,UZ,1,6
2021-06-18,ES,56,904
2021-06-18,HK,204,12012
2021-06-18,DO,1,3
2021-06-18,AI,9,80
2021-06-18,KR,95,7009
2021-06-18,MM,4,33
2021-06-18,BY,3,417
2021-06-18,MX,461,31811
2021-06-18,CH,22,726
2021-06-18,CM,1,5
2021-06-18,DK,28,313
2021-06-18,NA,7,134
2021-06-18,TR,37,3458
2021-06-18,PA,8,333
2021-06-18,EC,8,43
2021-06-18,DZ,6,93
2021-06-18,SI,7,83
2021-06-18,RS,11,111
2021-06-18,LU,45,2127
2021-06-18,LT,10,142
2021-06-18,LY,2,58
2021-06-18,AD,1,6
2021-06-18,NO,38,722
2021-06-18,SE,22,418
2021-06-18,GT,2,6
2021-06-18,SR,2,3
2021-06-18,EG,23,34711
2021-06-18,SS,1,4
2021-06-18,CN,1612,104380
2021-06-18,ME,1,47
2021-06-18,CL,12,153
2021-06-18,US,22207,4125050
2021-06-18,VN,155,7002
2021-06-18,MA,3,55
2021-06-18,AF,9,896
2021-06-18,MT,3,13
2021-06-18,BR,631,36873
2021-06-18,EE,4,77
