date,country,unique IPs sending backscatter,total of IP packets
2021-06-05,MW,1,6
2021-06-05,CL,22,767
2021-06-05,SS,1,3
2021-06-05,PK,121,1419
2021-06-05,AR,131,4087
2021-06-05,VG,128,9377
2021-06-05,KG,1,6
2021-06-05,MT,3,16
2021-06-05,PH,48,26047
2021-06-05,UA,39,675
2021-06-05,FR,832,132104
2021-06-05,BM,1,7
2021-06-05,KH,7,36
2021-06-05,SY,5,53
2021-06-05,BZ,2,2
2021-06-05,MD,5,317
2021-06-05,AI,24,418
2021-06-05,BA,2,7
2021-06-05,AO,9,319
2021-06-05,ES,48,689
2021-06-05,LK,3,31
2021-06-05,KE,7,16
2021-06-05,AZ,1,2
2021-06-05,DE,677,95485
2021-06-05,SE,24,1050
2021-06-05,CA,112,1367
2021-06-05,AF,17,4102
2021-06-05,SO,1,2
2021-06-05,PS,1,1
2021-06-05,TR,31,891
2021-06-05,AU,36,1270
2021-06-05,MM,5,21
2021-06-05,GM,1,4
2021-06-05,KW,2,2
2021-06-05,QA,4,28
2021-06-05,GT,6,16
2021-06-05,IL,28,2294
2021-06-05,BE,8,307
2021-06-05,LV,4,31
2021-06-05,GB,409,38265
2021-06-05,RS,8,98
2021-06-05,AM,1,6288
2021-06-05,TT,4,11
2021-06-05,TL,1,2
2021-06-05,BO,1,2
2021-06-05,IT,70,659
2021-06-05,BG,8,423
2021-06-05,FI,42,553
2021-06-05,DZ,4,4
2021-06-05,CM,2,3
2021-06-05,HK,185,13337
2021-06-05,TH,247,11948
2021-06-05,GE,2,85
2021-06-05,ZW,1,5013
2021-06-05,MU,3,26
2021-06-05,NP,144,19394
2021-06-05,JO,2,7
2021-06-05,EU,5,90
2021-06-05,AT,34,65367
2021-06-05,SC,9,133
2021-06-05,SA,13,2015
2021-06-05,VE,32,1626
2021-06-05,MA,4,19
2021-06-05,CN,1786,230662
2021-06-05,BT,1,30
2021-06-05,CI,1,2
2021-06-05,CY,36,534
2021-06-05,MX,394,26087
2021-06-05,VN,139,2183
2021-06-05,RO,11,191
2021-06-05,SG,527,48657
2021-06-05,SV,1,1
2021-06-05,SK,20,8005
2021-06-05,CZ,168,2798
2021-06-05,DO,3,23
2021-06-05,BY,1,1
2021-06-05,NG,12,1438
2021-06-05,EE,3,39
2021-06-05,SD,1,4
2021-06-05,BW,1,20399
2021-06-05,IE,8,596
2021-06-05,IR,103,1333
2021-06-05,LU,55,2137
2021-06-05,BH,1,5
2021-06-05,GH,3,7
2021-06-05,DK,22,277
2021-06-05,TN,4,13
2021-06-05,UY,1,4
2021-06-05,PL,41,924
2021-06-05,TZ,1,3
2021-06-05,ID,1288,127630
2021-06-05,ET,7,4438
2021-06-05,PE,94,20684
2021-06-05,HR,6,33
2021-06-05,NL,3115,98170
2021-06-05,BB,1,2
2021-06-05,ZA,21,87
2021-06-05,NO,29,2607
2021-06-05,NZ,10,32
2021-06-05,PR,4,952
2021-06-05,MO,2,6
2021-06-05,IQ,25,396
2021-06-05,AL,2,178
2021-06-05,KZ,9,78
2021-06-05,AE,52,928
2021-06-05,FJ,1,2
2021-06-05,MY,34,4474
2021-06-05,EG,30,253
2021-06-05,LT,10,94
2021-06-05,BR,672,47917
2021-06-05,KR,76,5055
2021-06-05,HU,4,47
2021-06-05,PT,26,133
2021-06-05,MZ,3,18
2021-06-05,MK,2,6
2021-06-05,BD,146,7799
2021-06-05,LB,17,152
2021-06-05,YE,10,963
2021-06-05,IN,1925,352508
2021-06-05,OM,4,13
2021-06-05,RU,210,4663
2021-06-05,SI,3,10
2021-06-05,BN,1,4
2021-06-05,SZ,2,3
2021-06-05,TW,55,11840
2021-06-05,NA,3,7
2021-06-05,PA,10,71
2021-06-05,GR,8,65
2021-06-05,CH,12,160
2021-06-05,US,22569,4993264
2021-06-05,CO,39,8125
2021-06-05,EC,9,287
2021-06-05,SR,1,2
2021-06-05,JM,2,6
2021-06-05,JP,71,13233
