date,country,unique IPs sending backscatter,total of IP packets
2021-06-16,LA,2,10
2021-06-16,AZ,4,35
2021-06-16,IS,1,1
2021-06-16,UY,8,122
2021-06-16,MV,1,4
2021-06-16,BY,2,5
2021-06-16,LB,9,102
2021-06-16,CO,34,8345
2021-06-16,MM,5,39
2021-06-16,SS,1,3
2021-06-16,US,23735,4363017
2021-06-16,AF,16,2759
2021-06-16,BW,3,12
2021-06-16,VE,26,2342
2021-06-16,ZA,28,163
2021-06-16,CH,20,560
2021-06-16,FO,1,6
2021-06-16,DZ,3,10
2021-06-16,ZM,1,5
2021-06-16,AL,3,18
2021-06-16,HU,10,42
2021-06-16,CR,4,17
2021-06-16,SE,19,3764
2021-06-16,NL,3173,108711
2021-06-16,PL,32,931
2021-06-16,AO,11,228
2021-06-16,AE,66,1452
2021-06-16,SD,2,5533
2021-06-16,EG,33,928
2021-06-16,PA,4,16
2021-06-16,MK,3,9
2021-06-16,RU,192,6389
2021-06-16,IL,27,3245
2021-06-16,GE,3,410
2021-06-16,VG,124,8491
2021-06-16,EE,1,10
2021-06-16,KZ,13,41
2021-06-16,KH,4,42
2021-06-16,RS,7,28
2021-06-16,NA,3,8
2021-06-16,RW,1,5
2021-06-16,JP,72,14287
2021-06-16,EU,6,39
2021-06-16,TZ,2,2
2021-06-16,LY,1,1
2021-06-16,TW,57,12113
2021-06-16,BZ,1,5
2021-06-16,CN,1612,131795
2021-06-16,BH,1,1
2021-06-16,PK,79,11884
2021-06-16,MX,504,58389
2021-06-16,MD,5,33
2021-06-16,UZ,1,1
2021-06-16,KE,9,293
2021-06-16,SA,9,85
2021-06-16,GH,1,1
2021-06-16,DO,1,1
2021-06-16,BR,432,45284
2021-06-16,EC,3,6
2021-06-16,SG,487,45114
2021-06-16,DE,687,60630
2021-06-16,LT,12,160
2021-06-16,MG,1,1
2021-06-16,MU,4,62
2021-06-16,HR,4,6
2021-06-16,FR,739,47706
2021-06-16,TH,125,2155
2021-06-16,LK,10,93
2021-06-16,HN,1,1
2021-06-16,MY,31,3029
2021-06-16,AI,21,560
2021-06-16,ET,3,8
2021-06-16,NG,2,1111
2021-06-16,VN,154,1844
2021-06-16,MW,1,6
2021-06-16,CL,19,65
2021-06-16,PT,19,84
2021-06-16,KR,64,10891
2021-06-16,PH,52,25967
2021-06-16,BE,13,133
2021-06-16,NI,1,3
2021-06-16,KW,4,26
2021-06-16,MT,1,5
2021-06-16,UA,52,602
2021-06-16,PE,132,25598
2021-06-16,AU,41,52679
2021-06-16,DK,24,285
2021-06-16,IR,138,2982
2021-06-16,SI,1,5
2021-06-16,SK,27,5050
2021-06-16,GB,342,51714
2021-06-16,LV,3,48
2021-06-16,YE,11,488
2021-06-16,CY,29,647
2021-06-16,IM,3,15781
2021-06-16,TR,41,1491
2021-06-16,IN,1477,392403
2021-06-16,KG,3,25
2021-06-16,ID,774,46593
2021-06-16,BT,1,2
2021-06-16,HK,199,10651
2021-06-16,NP,104,25777
2021-06-16,PY,1,4
2021-06-16,BG,8,44
2021-06-16,BD,89,5843
2021-06-16,AT,38,69763
2021-06-16,LU,58,2566
2021-06-16,BA,3,16
2021-06-16,AD,1,35
2021-06-16,FI,44,803
2021-06-16,AR,155,6613
2021-06-16,JO,3,7
2021-06-16,JM,1,5
2021-06-16,GT,2,17
2021-06-16,NO,38,929
2021-06-16,OM,1,2
2021-06-16,IQ,16,468
2021-06-16,NZ,9,35
2021-06-16,ES,62,1044
2021-06-16,CA,112,2081
2021-06-16,IE,4,33
2021-06-16,CM,1,4
2021-06-16,CZ,205,6408
2021-06-16,GR,8,171
2021-06-16,RO,9,519
2021-06-16,IT,92,15753
