date,country,unique IPs sending backscatter,total of IP packets
2021-06-03,PA,6,21
2021-06-03,IT,110,11580
2021-06-03,SE,13,694
2021-06-03,MZ,1,3
2021-06-03,EC,5,16
2021-06-03,BO,1,3
2021-06-03,BH,1,3
2021-06-03,VG,128,6098
2021-06-03,UY,1,2
2021-06-03,JP,71,12492
2021-06-03,LK,6,11
2021-06-03,KW,5,20
2021-06-03,ZW,1,2
2021-06-03,AG,1,8
2021-06-03,CO,28,7716
2021-06-03,FR,744,207080
2021-06-03,CH,16,1753
2021-06-03,MW,1,7
2021-06-03,PS,1,3
2021-06-03,EU,5,103
2021-06-03,VE,27,1423
2021-06-03,BT,1,60
2021-06-03,MM,2,5
2021-06-03,PL,59,5771
2021-06-03,NA,1,2
2021-06-03,GR,5,175
2021-06-03,BG,7,479
2021-06-03,JO,2,24
2021-06-03,CN,1694,201108
2021-06-03,NZ,3,33
2021-06-03,KE,6,52
2021-06-03,TH,164,2122
2021-06-03,KG,2,4
2021-06-03,BY,5,387
2021-06-03,DO,1,2
2021-06-03,VN,200,3338
2021-06-03,DE,696,98419
2021-06-03,NP,100,15805
2021-06-03,ES,265,4449
2021-06-03,PE,109,42586
2021-06-03,HN,2,2
2021-06-03,DK,34,296
2021-06-03,IL,33,2413
2021-06-03,LU,71,2390
2021-06-03,HR,4,20
2021-06-03,NI,1,6
2021-06-03,TW,62,11852
2021-06-03,SK,26,6810
2021-06-03,IR,159,11842
2021-06-03,GE,1,2
2021-06-03,SG,509,52965
2021-06-03,NG,6,629
2021-06-03,NL,3155,88218
2021-06-03,KZ,16,370
2021-06-03,CY,28,425
2021-06-03,AL,3,7
2021-06-03,TN,3,18
2021-06-03,FI,60,969
2021-06-03,AF,13,2485
2021-06-03,PK,88,2044
2021-06-03,SI,2,11
2021-06-03,EG,64,420
2021-06-03,MY,24,750
2021-06-03,BE,10,228
2021-06-03,GH,1,3
2021-06-03,SO,1,1
2021-06-03,CZ,194,3757
2021-06-03,IQ,18,1025
2021-06-03,HK,222,14672
2021-06-03,AR,96,2943
2021-06-03,SV,2,2
2021-06-03,LT,9,504
2021-06-03,MD,6,150
2021-06-03,GT,2,6
2021-06-03,AO,7,133
2021-06-03,GB,411,26048
2021-06-03,MV,1,5
2021-06-03,LV,7,168
2021-06-03,OM,2,7
2021-06-03,BD,103,9754
2021-06-03,IE,6,58
2021-06-03,BA,2,5
2021-06-03,ET,2,4465
2021-06-03,MO,2,12
2021-06-03,PR,3,690
2021-06-03,SS,1,1
2021-06-03,TR,37,523
2021-06-03,MX,414,25040
2021-06-03,AT,33,57554
2021-06-03,QA,1,3
2021-06-03,AI,7,105
2021-06-03,BR,373,73814
2021-06-03,TT,2,13
2021-06-03,KH,4,14
2021-06-03,UA,46,3906
2021-06-03,AM,1,3
2021-06-03,AU,41,1408
2021-06-03,HU,9,33
2021-06-03,RS,2,16
2021-06-03,LB,9,54
2021-06-03,ZM,1,2
2021-06-03,LY,1,267
2021-06-03,ZA,40,376
2021-06-03,CI,1,2
2021-06-03,TZ,1,4
2021-06-03,KR,76,4436
2021-06-03,ID,1238,224207
2021-06-03,MK,1,2
2021-06-03,UG,2,509
2021-06-03,SA,16,1591
2021-06-03,PT,22,123
2021-06-03,US,22712,4988672
2021-06-03,RU,212,15020
2021-06-03,SY,5,56
2021-06-03,IN,1809,394963
2021-06-03,CA,88,1253
2021-06-03,NO,38,3476
2021-06-03,MT,2,2
2021-06-03,DZ,4,9
2021-06-03,CL,32,232
2021-06-03,AE,64,1857
2021-06-03,SC,4,598
2021-06-03,MA,2,4
2021-06-03,YE,11,331
2021-06-03,RO,15,783
2021-06-03,PH,45,25665
2021-06-03,UZ,1,1
