date,country,unique IPs sending backscatter,total of IP packets
2021-06-02,JP,71,12610
2021-06-02,RW,1,4
2021-06-02,BG,9,233
2021-06-02,SN,1,9
2021-06-02,SD,2,4
2021-06-02,TN,2,9
2021-06-02,DM,1,5
2021-06-02,VE,21,1945
2021-06-02,AR,104,3440
2021-06-02,TT,3,8
2021-06-02,AU,44,16854
2021-06-02,HR,10,62
2021-06-02,BY,4,2734
2021-06-02,NE,1,1
2021-06-02,SZ,1,6
2021-06-02,DZ,5,16
2021-06-02,PR,1,348
2021-06-02,PK,117,2225
2021-06-02,TW,52,11839
2021-06-02,MN,1,32
2021-06-02,AE,65,1230
2021-06-02,MY,25,1242
2021-06-02,SO,2,4
2021-06-02,NI,1,4
2021-06-02,IN,1890,333862
2021-06-02,PH,35,26388
2021-06-02,MR,1,1
2021-06-02,CR,1,4
2021-06-02,SV,2,4
2021-06-02,NA,2,6
2021-06-02,CL,38,249
2021-06-02,MA,4,58
2021-06-02,EC,5,14
2021-06-02,YE,11,296
2021-06-02,MU,2,4
2021-06-02,FR,813,171198
2021-06-02,NL,3176,91136
2021-06-02,BR,334,24285
2021-06-02,LV,6,526
2021-06-02,CI,22,34
2021-06-02,PT,19,119
2021-06-02,UG,1,1
2021-06-02,IR,136,1444
2021-06-02,IL,78,3152
2021-06-02,MW,2,6
2021-06-02,SY,2,3
2021-06-02,US,23868,5172696
2021-06-02,MV,1,1
2021-06-02,RO,20,442
2021-06-02,HK,248,21349
2021-06-02,UY,7,25
2021-06-02,ET,9,23
2021-06-02,GB,397,28020
2021-06-02,MD,6,27
2021-06-02,CZ,219,4563
2021-06-02,BH,2,5
2021-06-02,EG,74,6688
2021-06-02,KR,101,4354
2021-06-02,CO,25,7977
2021-06-02,JO,1,5
2021-06-02,MO,3,169
2021-06-02,OM,2,5
2021-06-02,DK,33,262
2021-06-02,LA,2,24
2021-06-02,IQ,18,675
2021-06-02,KW,4,75
2021-06-02,TZ,3,8
2021-06-02,MM,3,512
2021-06-02,GR,11,682
2021-06-02,SE,30,538
2021-06-02,QA,8,98
2021-06-02,CA,94,1510
2021-06-02,ZW,2,4
2021-06-02,MX,376,64874
2021-06-02,EE,2,6
2021-06-02,KE,14,35
2021-06-02,SS,1,3
2021-06-02,RS,13,245
2021-06-02,VG,125,9071
2021-06-02,MT,1,7
2021-06-02,CH,14,734
2021-06-02,NO,33,5213
2021-06-02,UZ,3,7
2021-06-02,VN,180,9806
2021-06-02,PA,6,561
2021-06-02,TH,131,3246
2021-06-02,ID,1438,285601
2021-06-02,BA,2,22
2021-06-02,AT,34,67221
2021-06-02,FI,54,921
2021-06-02,SI,4,18
2021-06-02,TR,38,1267
2021-06-02,HN,2,2
2021-06-02,PL,33,2063
2021-06-02,LT,13,773
2021-06-02,IS,4,15
2021-06-02,SC,9,1807
2021-06-02,BN,1,3
2021-06-02,EU,9,69
2021-06-02,LK,12,31
2021-06-02,MK,3,6
2021-06-02,CN,2054,238179
2021-06-02,KG,3,8
2021-06-02,CY,32,713
2021-06-02,SG,522,59839
2021-06-02,KH,9,233
2021-06-02,LY,1,5304
2021-06-02,UA,55,1674
2021-06-02,BE,9,69
2021-06-02,BW,1,2
2021-06-02,AO,7,81
2021-06-02,AZ,1,19
2021-06-02,ES,79,1028
2021-06-02,KZ,10,36
2021-06-02,PE,160,94328
2021-06-02,IE,14,1225
2021-06-02,SK,34,6885
2021-06-02,CM,2,5
2021-06-02,ZA,53,668
2021-06-02,NG,9,666
2021-06-02,HU,13,57
2021-06-02,NP,132,67438
2021-06-02,LU,54,2401
2021-06-02,GY,1,1
2021-06-02,AF,15,2248
2021-06-02,AI,17,279
2021-06-02,DE,685,71649
2021-06-02,IT,112,29717
2021-06-02,SA,16,120
2021-06-02,BD,109,7022
2021-06-02,AD,1,65
2021-06-02,CW,1,2
2021-06-02,PY,1,3
2021-06-02,LB,97,2390
2021-06-02,NZ,18,174
2021-06-02,RU,254,78946
2021-06-02,GT,4,14
