date,country,unique IPs sending backscatter,total of IP packets
2021-06-04,NA,1,2
2021-06-04,YE,16,822
2021-06-04,GT,5,29
2021-06-04,MO,4,20
2021-06-04,PT,22,124
2021-06-04,TW,78,12085
2021-06-04,TR,31,896
2021-06-04,CI,1,4
2021-06-04,SR,1,4
2021-06-04,LY,1,12
2021-06-04,MN,2,15
2021-06-04,SY,2,60
2021-06-04,MX,414,35526
2021-06-04,GB,426,29106
2021-06-04,TH,180,1684
2021-06-04,TZ,3,10165
2021-06-04,AU,55,1304
2021-06-04,IT,87,1069
2021-06-04,SI,7,50
2021-06-04,DZ,3,31
2021-06-04,KR,86,7283
2021-06-04,AT,46,64714
2021-06-04,UA,43,1031
2021-06-04,AD,1,6
2021-06-04,KE,10,27
2021-06-04,TN,3,12
2021-06-04,TT,2,4
2021-06-04,MA,2,4
2021-06-04,DK,28,1081
2021-06-04,MU,3,23
2021-06-04,BG,12,125
2021-06-04,ID,1214,110618
2021-06-04,FJ,1,2
2021-06-04,UG,2,3
2021-06-04,GU,2,128
2021-06-04,DE,677,83322
2021-06-04,BW,3,6
2021-06-04,LV,6,107
2021-06-04,EE,2,6
2021-06-04,VG,128,9830
2021-06-04,FI,47,656
2021-06-04,OM,8,35
2021-06-04,IL,56,3285
2021-06-04,BY,2,4
2021-06-04,HN,1,1
2021-06-04,NO,39,1410
2021-06-04,CL,34,223
2021-06-04,AE,31,265
2021-06-04,SC,3,23
2021-06-04,RW,1,3
2021-06-04,LT,9,44
2021-06-04,PL,21,749
2021-06-04,NL,2762,78615
2021-06-04,LB,61,1234
2021-06-04,DO,1,1
2021-06-04,CZ,175,4708
2021-06-04,SV,1,1
2021-06-04,FR,717,143352
2021-06-04,KZ,11,231
2021-06-04,PK,101,2148
2021-06-04,HR,6,21
2021-06-04,SK,35,7440
2021-06-04,IS,1,3
2021-06-04,LS,1,1
2021-06-04,MW,2,3
2021-06-04,CO,34,8233
2021-06-04,JM,1,12
2021-06-04,AM,1,3669
2021-06-04,MV,2,5
2021-06-04,EG,33,159
2021-06-04,MY,45,6353
2021-06-04,JO,2,11
2021-06-04,EC,7,143
2021-06-04,KG,3,17
2021-06-04,PH,96,26320
2021-06-04,EU,10,65
2021-06-04,GR,11,39
2021-06-04,AF,8,1221
2021-06-04,PR,1,1
2021-06-04,BR,829,133359
2021-06-04,MD,4,48
2021-06-04,KH,3,20
2021-06-04,VE,30,2941
2021-06-04,HU,5,99
2021-06-04,MK,5,21
2021-06-04,NI,2,3
2021-06-04,AL,1,2
2021-06-04,SA,28,213
2021-06-04,IE,6,175
2021-06-04,IN,2123,384551
2021-06-04,BT,1,2
2021-06-04,CN,1771,486110
2021-06-04,MM,6,21
2021-06-04,ES,85,1037
2021-06-04,RO,17,648
2021-06-04,BE,12,180
2021-06-04,CA,83,1203
2021-06-04,US,22343,4745554
2021-06-04,AI,18,131
2021-06-04,RU,187,6607
2021-06-04,CY,27,740
2021-06-04,GE,1,2
2021-06-04,NP,144,15090
2021-06-04,IQ,16,428
2021-06-04,VN,218,4397
2021-06-04,BD,172,8951
2021-06-04,BZ,1,2
2021-06-04,BA,5,21
2021-06-04,NZ,9,42
2021-06-04,CU,2,33
2021-06-04,LK,24,245
2021-06-04,AO,10,137
2021-06-04,PE,78,25923
2021-06-04,UZ,1,2
2021-06-04,HK,192,13471
2021-06-04,SS,1,1
2021-06-04,SG,501,43134
2021-06-04,BH,3,11
2021-06-04,RS,4,6
2021-06-04,KW,4,18
2021-06-04,ZW,3,3050
2021-06-04,BN,2,4
2021-06-04,PA,7,32
2021-06-04,AR,144,3825
2021-06-04,QA,5,42
2021-06-04,LC,4,40
2021-06-04,ET,3,6
2021-06-04,LU,50,2168
2021-06-04,GH,2,6
2021-06-04,IR,114,2293
2021-06-04,SE,21,1039
2021-06-04,CH,17,284
2021-06-04,ZA,58,433
2021-06-04,NG,8,605
2021-06-04,PY,1,1
2021-06-04,ZM,1,1
2021-06-04,UY,1,2
2021-06-04,JP,73,12791
